﻿__group__,ticket,summary,component,status,resolution,version,milestone,type,priority,owner,modified,_time,_reporter
component1,29,Create dates are incorrect,component1,closed,fixed,,,defect,major,somebody,2010-08-11T13:39:23-07:00,13:12:03-07:00,scecsu
component1,28,Wrong ticket dates,component1,closed,fixed,,,defect,minor,scecsu,2010-08-11T15:21:44-07:00,12:22:43-07:00,scecsu
build-process,18,test 4,build-process,closed,fixed,,,defect,trivial,pmpowers@…,2010-05-19T11:05:28-07:00,10:35:31-07:00,Peter Powers
website,133,add news section to web page to post news items such as releases/publications,website,reopened,,,OpenSHA 2.0,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
website,104,Add analytics and download/launch tracking to website,website,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
website,159,update website reference list,website,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
website,126,Application launch page looks terrible in IE7,website,closed,fixed,,OpenSHA 1.2,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
website,161,library download link incorrect,website,closed,fixed,,,defect,major,Peter Powers,2011-05-06T15:10:58-07:00,15:08:11-08:00,Kevin Milner
website,125,Review and fix WGCEP.org broken links,website,closed,fixed,,,defect,major,Peter Powers,2011-01-31T11:22:02-08:00,12:57:51-08:00,Peter Powers
website,47,Add opensha.org drupal code to opensha-www svn,website,closed,fixed,,OpenSHA 1.1,enhancement,major,Peter Powers,2011-01-19T09:06:57-08:00,14:16:50-07:00,Peter Powers
website,120,add IM event set calculator to website,website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T15:35:04-08:00,13:10:28-08:00,Kevin Milner
website,118,shakemap server app links are broken,website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T13:49:37-08:00,10:20:00-08:00,Kevin Milner
website,114,"move deformation model pages to drupal site, including xml/ascii files",website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T12:56:42-08:00,11:42:20-08:00,Kevin Milner
website,43,Track user downloads on website,website,closed,duplicate,,,defect,major,Peter Powers,2010-12-07T09:01:09-08:00,10:11:48-07:00,Kevin Milner
website,46,Set up dev opensha.org website,website,closed,wontfix,,,enhancement,major,Peter Powers,2010-11-02T12:04:12-07:00,14:16:07-07:00,Peter Powers
website,72,JavaDocs link doesn't work,website,closed,fixed,,,defect,major,Peter Powers,2010-11-02T12:01:40-07:00,11:41:54-07:00,Kevin Milner
website,3,Transition remaining top level pages,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
website,5,Transition remaining ERFs,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
website,2,Transition remaining glossary items,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
website,12,Update trac instructions,website,closed,fixed,0.2,GEM1,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
website,4,Build application distribution pages,website,closed,fixed,0.2,Website transition,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
sra,397,Add capability to calculate RiskTargetedGroundMotion (RTGM),sra,closed,fixed,,,enhancement,major,Peter Powers,2012-04-23T12:36:09-07:00,10:32:50-07:00,Peter Powers
sha,21,Implement persistence in applications,sha,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
sha,23,Geographic disaggregation,sha,new,,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
sha,94,Create user guide for Hazard Curve Application,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
sha,106,Resolve XYZ dataset path forward,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
sha,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
sha,352,Revamp Application Framework,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
sha,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
sha,10,Identify potential OpenSHA optimizations,sha,reopened,,,OpenSHA 1.4,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
sha,97,Implement Banded Disaggregation,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
sha,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,OpenSHA 1.4,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
sha,127,Review data storage/versioning,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
sha,149,Clean Parameters of unused constructors,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
sha,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
sha,181,Write up guide fro MFD Plotter,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
sha,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
sha,317,Centralize application preferences,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
sha,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
sha,516,CB_2014 long period coefficients incorrect,sha,closed,fixed,,,defect,major,Peter Powers,2016-11-30T20:24:37-08:00,20:16:59-08:00,Peter Powers
sha,185,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2016-09-27T17:20:44-07:00,07:11:15-07:00,anonymous
sha,158,Bug in HazardCurveLocal,sha,closed,worksforme,,,defect,major,Peter Powers,2015-10-16T15:15:16-07:00,18:14:54-08:00,goulet@…
sha,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
sha,289,ERF Gui Bean doesn't show params when swithcing back to probabilistic from deterministic,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2014-12-06T23:26:30-08:00,17:00:20-07:00,Kevin Milner
sha,146,Adjust longitude behavior in Location,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
sha,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
sha,342,Cleanup Regions,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
sha,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
sha,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
sha,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
sha,316,Refine NSHMP importer/parsers,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
sha,129,Build NSHM2008 California IMR,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
sha,49,Verify averaged IMR,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
sha,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
sha,306,Make background color for plots selectable,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
sha,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
sha,409,PEER Test Case Selector control panel,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
sha,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
sha,359,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,Peter Powers,2013-08-22T15:47:41-07:00,19:07:36-08:00,keith@…
sha,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous
sha,345,Bug in HazardSpectrumLocal,sha,closed,worksforme,1.2.3,,defect,major,Peter Powers,2013-08-22T15:28:30-07:00,14:30:29-08:00,anonymous
sha,326,Bug in GCIM_HazardCurve,sha,closed,invalid,1.2.0,,defect,major,Peter Powers,2013-08-22T15:26:36-07:00,08:01:51-07:00,paiboon.n@…
sha,366,Change NSHMP Utils classes to use Streams instead of Files,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-09-21T09:40:58-07:00,17:44:52-08:00,Kevin Milner
sha,408,Problem with EvenlyDiscretizedFunc.getXIndex(double x),sha,closed,fixed,,OpenSHA 1.3,defect,critical,Peter Powers,2012-08-24T12:36:53-07:00,06:03:24-07:00,Ned Field
sha,398,fix UCERF2 thread safety,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-04-24T09:46:14-07:00,09:44:58-07:00,Peter Powers
sha,380,change how small distJB is handled in GriddedSurfaceUtilities,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-02-10T13:44:42-08:00,13:24:53-08:00,Peter Powers
sha,374,AB2006_140 setParamDefaults doesn't correctly set Stress Drop parameter,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-01-03T12:11:17-08:00,10:59:01-08:00,Kevin Milner
sha,358,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,Peter Powers,2011-11-29T08:34:18-08:00,18:56:02-08:00,keith@…
sha,335,NPE in Deterministic Calcs for Server Mode Applications,sha,closed,fixed,1.2.2,,defect,major,Peter Powers,2011-09-26T15:27:09-07:00,08:12:02-07:00,anonymous
sha,325,EqkRupture incorrectly cast to ProbEqkRupture in deterministic hazard calculations,sha,closed,fixed,1.2.0,OpenSHA 1.3,defect,major,Peter Powers,2011-07-18T11:15:23-07:00,00:24:24-07:00,paiboon.n@…
sha,320,Bug in ScenarioShakeMapServer,sha,closed,fixed,1.2.0,,defect,major,Peter Powers,2011-07-15T16:22:21-07:00,21:40:08-07:00,paiboon.n@…
sha,323,fix bug in EvenlyDiscretizedFunction,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2011-07-15T15:11:10-07:00,13:16:14-07:00,Peter Powers
sha,322,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,,defect,major,Peter Powers,2011-07-15T10:34:48-07:00,21:46:28-07:00,paiboon.n@…
sha,321,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,,defect,major,Peter Powers,2011-07-15T10:34:38-07:00,21:43:26-07:00,anonymous
sha,291,Review DevStatus of ERFs before 1.2 release,sha,closed,fixed,,OpenSHA 1.2,task,major,Peter Powers,2011-06-30T05:08:35-07:00,17:10:57-07:00,Kevin Milner
sha,273,Add tests that instantiate ERFs and call updateForecast(),sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-29T11:19:03-07:00,20:40:29-07:00,Peter Powers
sha,315,Remove GEM logos from our applications,sha,closed,fixed,,OpenSHA 1.2,defect,critical,Peter Powers,2011-06-28T13:56:41-07:00,07:18:56-07:00,Ned Field
sha,274,Add tests that instantiate IMRs and call setParamDefaults(),sha,closed,fixed,,,defect,major,Peter Powers,2011-06-28T06:46:45-07:00,14:13:02-07:00,Kevin Milner
sha,130,Create opensha-lite.jar,sha,closed,fixed,,OpenSHA 1.2,task,major,Peter Powers,2011-06-27T12:32:17-07:00,09:38:25-08:00,Peter Powers
sha,313,Histogram plotting problem,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-24T12:18:26-07:00,12:31:03-07:00,Ned Field
sha,115,Add Nitin's modifications of gridded regions,sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-23T14:39:50-07:00,05:32:43-08:00,Ned Field
sha,145,Update Parameters to properly implement compareTo and equals,sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-22T14:21:44-07:00,18:02:34-08:00,Peter Powers
sha,290,"An error message should pop up when ERFs fail, then just remove from list",sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-17T17:03:52-07:00,17:03:30-07:00,Kevin Milner
sha,305,X asis log tick labels overlap with plot,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-08T15:56:11-07:00,15:16:41-07:00,Kevin Milner
sha,296,NSHMP08 setSite doesn't set site params,sha,closed,fixed,,,defect,major,Peter Powers,2011-06-07T10:10:34-07:00,15:19:03-07:00,Kevin Milner
sha,295,NPE on setEqkRupture in AS 2008,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-06T07:32:15-07:00,14:30:13-07:00,Kevin Milner
sha,299,Fix SadighEtAl1997 Tests,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-02T14:25:16-07:00,14:13:55-07:00,Kevin Milner
sha,298,improve reporting of application used for bug reports,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-31T22:28:45-07:00,22:10:47-07:00,Kevin Milner
sha,297,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-31T22:08:38-07:00,21:34:33-07:00,pachern_y@…
sha,279,Rename ERF interfaces to remove 'API',sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-31T13:24:09-07:00,13:25:38-07:00,Kevin Milner
sha,263,Remove unused jars,sha,closed,fixed,,OpenSHA 1.2,task,minor,Peter Powers,2011-05-26T09:50:08-07:00,11:49:46-07:00,Peter Powers
sha,98,"Use enum to get IMR/ERF class names, names, and instantiate new instances.",sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-05-25T17:15:03-07:00,15:13:12-08:00,Kevin Milner
sha,277,Shorten and standardize IMR class names and references (generics),sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-25T11:39:44-07:00,12:48:37-07:00,Peter Powers
sha,24,Clarify IM ParameterAPI/DependentParameterAPI ambiguity,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-23T13:34:20-07:00,09:02:44-07:00,Kevin Milner
sha,272,Error in Frankel 2002 forecast,sha,closed,fixed,,,defect,major,Peter Powers,2011-05-19T20:37:42-07:00,17:58:01-07:00,Kevin Milner
sha,268,Prune unnecessary exceptions,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-18T13:20:52-07:00,08:46:30-07:00,Peter Powers
sha,267,Move MomentMagCalc to MagUtils,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-17T14:05:10-07:00,08:52:16-07:00,Peter Powers
sha,259,Review IMT_Info's use of NumberFormat...necessary?,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-10T12:13:51-07:00,18:24:42-07:00,Kevin Milner
sha,260,Update AttenuationRelation AS2008 to implement PropEffect consistent with other NGA's,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-09T14:26:53-07:00,13:44:04-07:00,Peter Powers
sha,176,Fix NumberFormatExceptions in different locales from IMT_Info(),sha,closed,fixed,1.0.x,OpenSHA 1.2,enhancement,major,Peter Powers,2011-05-06T18:25:48-07:00,10:48:36-07:00,tfaksu@…
sha,258,Remove unused/unnecessary UI classes relating to borders,sha,closed,fixed,,OpenSHA 1.2,task,minor,Peter Powers,2011-05-06T14:32:51-07:00,14:26:12-07:00,Peter Powers
sha,257,Remove little used Java Help dependence,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T13:22:53-07:00,13:08:35-07:00,Peter Powers
sha,255,Remove /etc directory,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T12:43:20-07:00,09:22:42-07:00,Peter Powers
sha,254,Remove isti.util.jar and dependencies,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T08:32:49-07:00,08:31:47-07:00,Peter Powers
sha,177,Bug in ScenarioShakeMapLocal,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:29:17-07:00,03:38:45-07:00,anonymous
sha,239,Bug in HazardCurveLocal,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:28:59-07:00,14:08:51-07:00,anonymous
sha,244,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:23:22-07:00,12:50:31-07:00,anonymous
sha,241,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:22:23-07:00,08:53:34-07:00,anonymous
sha,240,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:20:45-07:00,01:20:28-07:00,anonymous
sha,229,Bug in HazardSpectrumLocal,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:19:24-07:00,16:24:18-07:00,anonymous
sha,206,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-04T16:14:50-07:00,06:23:04-07:00,anonymous
sha,213,Opensha dev question,sha,closed,invalid,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-04T16:14:26-07:00,18:20:45-07:00,anonymous
sha,180,Bug in HazardCurveServer,sha,closed,fixed,,,defect,major,Peter Powers,2011-05-04T16:14:07-07:00,03:36:29-07:00,anonymous
sha,242,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-04-24T14:00:24-07:00,12:19:46-07:00,anonymous
sha,237,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-04-22T09:55:07-07:00,12:17:30-07:00,anonymous
sha,231,Bug in ScenarioShakeMapLocal,sha,closed,fixed,,OpenSHA 1.2,defect,minor,Peter Powers,2011-04-14T14:29:48-07:00,03:51:17-07:00,ute.platzer@…
sha,228,Bug in HazardCurveServer (this is a spam test),sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T12:06:53-07:00,12:06:08-07:00,anonymous
sha,227,testing anon submit,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T12:06:45-07:00,11:36:45-07:00,anonymous
sha,226,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T11:30:14-07:00,11:27:00-07:00,anonymous
sha,225,another spam test,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T11:18:28-07:00,11:18:20-07:00,Kevin Milner
sha,224,testing spam,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T11:16:27-07:00,11:16:19-07:00,Kevin Milner
sha,223,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T11:05:32-07:00,11:00:34-07:00,anonymous
sha,222,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T11:05:08-07:00,11:00:19-07:00,anonymous
sha,220,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T10:35:36-07:00,10:31:38-07:00,anonymous
sha,221,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T10:35:26-07:00,10:31:57-07:00,anonymous
sha,219,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T09:31:21-07:00,09:20:24-07:00,anonymous
sha,218,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T09:31:03-07:00,09:20:09-07:00,anonymous
sha,217,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T09:30:46-07:00,08:02:46-07:00,anonymous
sha,216,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T09:30:32-07:00,08:02:26-07:00,anonymous
sha,215,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T08:02:18-07:00,07:46:29-07:00,anonymous
sha,214,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-24T08:01:55-07:00,07:46:15-07:00,anonymous
sha,211,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T13:49:07-07:00,13:44:56-07:00,anonymous
sha,212,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T13:48:57-07:00,13:45:22-07:00,anonymous
sha,210,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T13:40:56-07:00,13:39:22-07:00,anonymous
sha,209,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T13:40:41-07:00,13:38:55-07:00,anonymous
sha,205,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T09:59:24-07:00,06:22:41-07:00,anonymous
sha,208,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T09:58:55-07:00,08:12:36-07:00,anonymous
sha,207,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-23T09:58:42-07:00,08:12:16-07:00,anonymous
sha,199,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:33:00-07:00,19:30:51-07:00,anonymous
sha,200,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:32:48-07:00,19:31:30-07:00,anonymous
sha,201,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:32:37-07:00,19:51:13-07:00,anonymous
sha,202,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:32:23-07:00,19:51:28-07:00,anonymous
sha,203,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:32:11-07:00,20:11:09-07:00,anonymous
sha,204,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T20:31:59-07:00,20:11:33-07:00,anonymous
sha,173,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:13:34-07:00,05:29:03-08:00,anonymous
sha,172,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:13:16-07:00,05:28:25-08:00,anonymous
sha,198,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:12:20-07:00,06:36:00-07:00,anonymous
sha,197,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:12:04-07:00,06:35:45-07:00,anonymous
sha,196,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:11:45-07:00,00:32:25-07:00,anonymous
sha,195,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:11:24-07:00,00:32:11-07:00,anonymous
sha,194,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:11:05-07:00,22:43:58-07:00,anonymous
sha,193,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-22T09:10:36-07:00,22:43:40-07:00,anonymous
sha,192,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T21:57:45-07:00,21:56:08-07:00,anonymous
sha,191,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T21:57:24-07:00,21:55:54-07:00,anonymous
sha,190,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T21:24:41-07:00,21:17:40-07:00,anonymous
sha,189,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T21:24:27-07:00,21:17:21-07:00,anonymous
sha,188,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T21:01:36-07:00,20:45:39-07:00,anonymous
sha,187,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-21T20:56:59-07:00,20:45:19-07:00,anonymous
sha,184,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-19T10:03:30-07:00,07:10:45-07:00,anonymous
sha,183,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-18T12:59:15-07:00,12:58:15-07:00,anonymous
sha,182,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-18T12:58:45-07:00,12:57:44-07:00,anonymous
sha,179,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-16T14:52:44-07:00,13:41:46-07:00,anonymous
sha,178,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2011-03-16T14:52:25-07:00,13:41:22-07:00,anonymous
sha,45,Fix getAveStrike in FaultTrace,sha,closed,fixed,1.0.x,OpenSHA 1.1,defect,major,Peter Powers,2011-03-15T09:07:29-07:00,10:37:02-07:00,Kevin Milner