﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenSHA 2.0,133,add news section to web page to post news items such as releases/publications,website,reopened,,,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
OpenSHA 1.4,10,Identify potential OpenSHA optimizations,sha,reopened,,,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
OpenSHA 2.0,21,Implement persistence in applications,sha,new,,,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
OpenSHA 2.0,86,make hazard calculations threaded,sha,new,,,enhancement,major,Kevin Milner,2010-11-29T13:17:15-08:00,13:17:15-08:00,Kevin Milner
OpenSHA 2.0,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
OpenSHA 2.0,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
OpenSHA 2.0,387,increase geometric flexibility of regions,commons,new,,,enhancement,major,Peter Powers,2012-03-30T09:19:25-07:00,09:19:25-07:00,Peter Powers
OpenSHA 2.0,484,Bug in GCIM_HazardCurve,sha,new,,1.1.3,defect,major,,2014-09-24T14:17:36-07:00,14:17:36-07:00,saeed.nozhati@…
OpenSHA 2.0,22,Verify WG02 Fortan Code,sha,new,,,task,minor,Kevin Milner,2011-06-27T12:50:19-07:00,17:39:18-07:00,Kevin Milner
OpenSHA 2.0,48,Verify tutorials/manual,website,new,,,task,minor,Kevin Milner,2011-06-27T12:46:49-07:00,07:28:32-07:00,Peter Powers
OpenSHA 2.0,70,make SCEC-VDO plugin's stateful,SCEC-VDO Plugins,new,,,enhancement,minor,Kevin Milner,2011-06-27T13:05:11-07:00,16:51:48-07:00,Kevin Milner
OpenSHA 2.0,96,Add tolerance to XYZ_DataSet and implementations,commons,new,,,task,minor,Kevin Milner,2010-12-02T10:28:00-08:00,14:42:20-08:00,Ned Field
OpenSHA 2.0,97,Implement Banded Disaggregation,sha,new,,,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
OpenSHA 2.0,127,Review data storage/versioning,sha,new,,,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
OpenSHA 2.0,181,Write up guide fro MFD Plotter,sha,new,,,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
OpenSHA 2.0,235,Have trac automatic mailing sent to mailing list where people can subscribe/unsubscrive,trac site,new,,,enhancement,minor,Kevin Milner,2011-06-27T12:45:22-07:00,10:19:30-07:00,Kevin Milner
OpenSHA 2.0,245,Improve applications ability to fail gracefully when network connection absent,sha,new,,,enhancement,minor,Kevin Milner,2011-04-27T10:10:25-07:00,09:39:24-07:00,Peter Powers
OpenSHA 2.0,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
OpenSHA 1.4,23,Geographic disaggregation,sha,new,,,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
OpenSHA 1.4,94,Create user guide for Hazard Curve Application,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
OpenSHA 1.4,106,Resolve XYZ dataset path forward,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
OpenSHA 1.4,264,Refactor reverse dependencies in org.opensha.commons,commons,new,,,defect,major,Peter Powers,2015-01-28T14:19:16-08:00,12:23:48-07:00,Peter Powers
OpenSHA 1.4,333,Independent jUnit tests for distance params,sha,new,,,enhancement,major,Kevin Milner,2015-01-07T16:50:28-08:00,14:55:10-07:00,Peter Powers
OpenSHA 1.4,341,Tolerance is inconsitant for ArbitrarilyDiscretizedFunctions,commons,new,,,defect,major,Kevin Milner,2014-01-09T12:36:34-08:00,15:44:42-07:00,Kevin Milner
OpenSHA 1.4,352,Revamp Application Framework,sha,new,,,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
OpenSHA 1.4,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
OpenSHA 1.4,438,McVerry and Zhao et al have problematic code to find middle of rupture surface,sha,new,,,defect,major,,2014-07-06T13:35:41-07:00,14:48:20-07:00,Kevin Milner
OpenSHA 1.4,444,Rethink MultiIMR.getMean()/getStdDev() averaging,sha,new,,,defect,major,,2014-01-09T12:09:12-08:00,12:59:07-07:00,Kevin Milner
OpenSHA 1.4,497,Improve bug report process to  urge user to give e-mail/steps to reproduce,sha,new,,,defect,major,,2015-05-08T12:08:25-07:00,12:08:25-07:00,Kevin Milner
OpenSHA 1.4,104,Add analytics and download/launch tracking to website,website,new,,,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
OpenSHA 1.4,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
OpenSHA 1.4,149,Clean Parameters of unused constructors,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
OpenSHA 1.4,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
OpenSHA 1.4,317,Centralize application preferences,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
OpenSHA 1.4,407,Consider nesting enum inside enumParams,sha,new,,,enhancement,minor,,2013-08-26T14:40:14-07:00,09:57:10-07:00,Peter Powers
,75,write JUnit tests for fault database,fault DB,new,,,task,major,Kevin Milner,2010-11-12T13:43:00-08:00,13:42:46-08:00,Kevin Milner
,83,review paleo sites gui,fault DB,new,,,defect,major,Kevin Milner,2014-01-09T12:35:46-08:00,14:48:04-08:00,Kevin Milner
,246,add input validation to fault sections db app,fault DB,new,,,defect,major,Kevin Milner,2013-08-23T13:27:19-07:00,13:36:05-07:00,Kevin Milner
,293,Implement Monte Carlo Portfolio LEC Calculator,sra,new,,,defect,major,Kevin Milner,2011-05-26T16:37:55-07:00,16:37:55-07:00,Kevin Milner
,346,remove duplicate Asset/Portfolio classes in SRA package,sra,new,,,defect,major,Kevin Milner,2011-11-08T13:42:23-08:00,13:42:23-08:00,Kevin Milner
,351,Loss Estimation Application doesn't work with new vulnerabilities,sra,new,,,defect,major,Kevin Milner,2011-11-15T09:32:17-08:00,09:32:17-08:00,Kevin Milner
,367,Bug in LossEstimationApp,sra,new,,1.2.3,defect,major,Kevin Milner,2011-12-02T23:38:55-08:00,23:38:55-08:00,keith@…
,459,Cannot checkout the branch,sha,new,,,defect,major,,2014-04-07T11:15:34-07:00,16:42:36-07:00,kafshari
,467,Investigate performance inplications of current ArbitrarilyDiscretizedFunction implementation,sha,new,,,task,major,Kevin Milner,2014-10-17T10:22:21-07:00,12:48:11-07:00,Kevin Milner
,473,Bug in HazardSpectrumLocal,sha,new,,,defect,major,,2014-07-03T09:04:05-07:00,09:04:05-07:00,dlind@…
,495,Bug in HazardSpectrumLocal,sha,new,,,defect,major,,2015-05-01T11:19:45-07:00,11:19:45-07:00,anonymous
,498,Bug in GEM1 NSHMP SE Asia ERF,sha,new,,,defect,major,,2015-07-20T00:21:13-07:00,00:21:13-07:00,tsupot@…
,499,ASK 2014 doesn't work with zero width sources,sha,new,,,defect,major,,2017-01-09T14:48:51-08:00,10:53:39-07:00,Kevin Milner
,500,Replace Java Web Start with alternative app deployment platform,build-process,new,,,task,major,Kevin Milner,2015-10-13T12:13:19-07:00,10:59:54-07:00,Kevin Milner
,502,Frankel96_CAL_all.txt,sha,new,,,defect,major,,2015-10-16T15:18:02-07:00,15:18:02-07:00,anonymous
,503,Bug in HazardCurveLocal,sha,new,,,defect,major,,2015-10-16T16:13:38-07:00,16:13:38-07:00,anonymous
,504,Bug in HazardCurveLocal,sha,new,,,defect,major,,2015-10-20T15:14:38-07:00,15:14:38-07:00,anonymous
,505,Bug in ScenarioShakeMapLocal,sha,new,,,defect,major,,2015-10-20T15:18:03-07:00,15:18:03-07:00,anonymous
,506,Bug in HazardCurveLocal,sha,new,,,defect,major,,2015-10-28T14:48:12-07:00,14:51:12-07:00,famelung@…
,507,Bug in HazardCurveLocal,sha,new,,,defect,major,,2015-12-05T07:41:04-08:00,07:41:04-08:00,rmorach@…
,509,Bug in GCIM_HazardCurve,sha,new,,,defect,major,,2016-02-05T18:28:12-08:00,18:28:12-08:00,merricktaylor@…
,510,Bug in GCIM_HazardCurve,sha,new,,,defect,major,,2016-02-08T21:22:32-08:00,21:22:32-08:00,merricktaylor@…
,512,Bug in GCIM_HazardCurve,sha,new,,,defect,major,,2016-02-29T14:47:45-08:00,14:38:51-08:00,merricktaylor@…
,513,Bug in GCIM_HazardCurve,sha,new,,,defect,major,,2016-02-29T16:13:49-08:00,14:54:10-08:00,merricktaylor@…
,514,Bug in HazardSpectrumLocal,sha,new,,,defect,major,,2016-03-17T09:55:39-07:00,09:55:39-07:00,brian.olson@…
Website transition,3,Transition remaining top level pages,website,closed,fixed,,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
Website transition,5,Transition remaining ERFs,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
Website transition,2,Transition remaining glossary items,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
Website transition,4,Build application distribution pages,website,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
OpenSHA 2.0,414,DiscretizedFunction interpolation methods can fail at low end,commons,closed,fixed,,defect,minor,Peter Powers,2015-01-27T14:07:07-08:00,07:04:11-08:00,Peter Powers
OpenSHA 2.0,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
OpenSHA 2.0,417,SPAM,commons,closed,invalid,1.1.3,defect,major,,2013-03-13T11:07:36-07:00,10:58:28-07:00,
OpenSHA 2.0,415,down dip spacing ignored in AbstractEvenlyGriddedSurface,sha,closed,fixed,,defect,major,,2013-03-04T13:30:38-08:00,12:04:24-08:00,Peter Powers
OpenSHA 1.4,508,Mag Freq Dist App won't plot after Clear-Plot Called,sha,closed,fixed,,defect,major,,2016-01-14T14:56:11-08:00,14:34:14-08:00,Kevin Milner
OpenSHA 1.4,492,Add NGAWest2's to Attenuation Relationship Plotter,sha,closed,fixed,,enhancement,major,Kevin Milner,2015-05-08T11:43:06-07:00,13:01:08-07:00,Kevin Milner
OpenSHA 1.4,489,Add contour map capabilities to GMT web service,commons,closed,fixed,,defect,major,,2015-02-06T14:27:58-08:00,14:21:52-08:00,Kevin Milner
OpenSHA 1.4,488,Add interpolation capabilities to GMT web service,commons,closed,fixed,,defect,major,,2015-02-06T14:22:42-08:00,14:10:22-08:00,Kevin Milner
OpenSHA 1.4,400,AbstractXY_DataSet.getClosestX(double y),sha,closed,fixed,,defect,minor,Kevin Milner,2015-01-27T14:07:53-08:00,09:24:42-07:00,Ned Field
OpenSHA 1.4,394,"address discrepancy of hasPoint(x, y) behaviour in XY_DataSet implementations",commons,closed,fixed,,defect,major,,2015-01-27T14:07:26-08:00,14:29:56-07:00,Kevin Milner
OpenSHA 1.4,395,Clean up documentation for XY_DataSet/DiscretizedFunc classes,commons,closed,fixed,,defect,major,Kevin Milner,2015-01-27T14:07:02-08:00,18:12:27-07:00,Kevin Milner
OpenSHA 1.4,458,Create Tornado Diagram plotting classes,commons,closed,fixed,,enhancement,major,Kevin Milner,2015-01-07T16:49:45-08:00,15:57:02-07:00,Kevin Milner
OpenSHA 1.4,475,Compilation issue with Java 8,sha,closed,fixed,,defect,major,,2015-01-07T16:40:30-08:00,10:49:38-07:00,Kevin Milner
OpenSHA 1.4,453,NGA2 Wrapper Period Parameter inconsistencies,sha,closed,fixed,,defect,major,,2015-01-07T16:10:24-08:00,15:38:47-08:00,Kevin Milner
OpenSHA 1.4,487,Users with cached JNLP files for retired server mode applications do not get update notice,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-11-10T14:19:27-08:00,14:16:22-08:00,Kevin Milner
OpenSHA 1.4,155,Add test to nightly build that launches each app,build-process,closed,fixed,,enhancement,minor,Kevin Milner,2014-10-23T16:10:27-07:00,08:18:30-08:00,Peter Powers
OpenSHA 1.4,485,Create framework for converting IM Components,sha,closed,fixed,,defect,major,Kevin Milner,2014-10-08T13:45:36-07:00,13:40:27-07:00,Kevin Milner
OpenSHA 1.4,483,General_EQSim_Tools assumes section IDs are continuous,sha,closed,fixed,,defect,major,,2014-09-24T10:41:22-07:00,10:32:15-07:00,Kevin Milner
OpenSHA 1.4,482,"Reorganize simulator packages, separate parsers/writers from analysis code",sha,closed,fixed,,enhancement,major,,2014-09-23T15:48:48-07:00,15:40:26-07:00,Kevin Milner
OpenSHA 1.4,481,Update simulator parsers/writers to version 0.6,sha,closed,fixed,,task,major,,2014-09-23T15:45:05-07:00,15:38:32-07:00,Kevin Milner
OpenSHA 1.4,479,Add option for dynamic memory detection to batch launch scripts,commons,closed,fixed,,enhancement,major,,2014-09-17T15:43:39-07:00,10:25:09-07:00,Kevin Milner
OpenSHA 1.4,477,Add cloning and moving methods to RuptureSurface,sha,closed,fixed,,defect,major,Kevin Milner,2014-08-18T14:49:44-07:00,14:46:00-07:00,Kevin Milner
OpenSHA 1.4,476,Create Attenuation Relationship Modification classes,sha,closed,fixed,,task,major,,2014-08-11T13:11:27-07:00,12:51:04-07:00,Kevin Milner
OpenSHA 1.4,466,HazardCurveCalculator casts all curves to ArbitrarilyDiscretizedFunction but takes DiscretizedFunction,sha,closed,fixed,,defect,major,,2014-06-17T11:17:03-07:00,11:13:08-07:00,Kevin Milner
OpenSHA 1.4,465,new surface distance caching implementations,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-06-11T15:21:46-07:00,11:09:51-07:00,Kevin Milner
OpenSHA 1.4,446,Finish QuadSurface implementation and tests,sha,closed,fixed,,defect,major,,2014-05-16T12:56:14-07:00,12:15:34-08:00,Kevin Milner
OpenSHA 1.4,464,Add option for using histogram x values in plots instead of starting at zero,commons,closed,fixed,,defect,major,,2014-05-15T11:07:22-07:00,15:49:40-07:00,Kevin Milner
OpenSHA 1.4,463,Get better high resolution CA topography files,commons,closed,fixed,,defect,major,Kevin Milner,2014-05-13T18:07:26-07:00,15:27:36-07:00,Kevin Milner
OpenSHA 1.4,146,Adjust longitude behavior in Location,sha,closed,fixed,,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
OpenSHA 1.4,462,write class to fetch precomputed EALs for each rupture in a branch averaged solution,UCERF3,closed,fixed,,defect,major,Kevin Milner,2014-05-07T16:36:02-07:00,10:07:38-07:00,Kevin Milner
OpenSHA 1.4,461,Servlets not updated on production tomcat instance,commons,closed,fixed,,defect,critical,,2014-04-16T15:42:39-07:00,15:42:04-07:00,Kevin Milner
OpenSHA 1.4,457,Add solid bar option to PlotLineType,commons,closed,fixed,,enhancement,major,,2014-03-24T12:56:34-07:00,12:47:38-07:00,Kevin Milner
OpenSHA 1.4,432,Add legend support to GraphPanel,commons,closed,fixed,,enhancement,major,,2014-02-05T15:49:34-08:00,10:12:21-07:00,Kevin Milner
OpenSHA 1.4,450,Make operational test check that released versions of servlets work,build-process,closed,fixed,,defect,major,,2014-01-27T07:34:57-08:00,08:32:29-08:00,Kevin Milner
OpenSHA 1.4,452,"Add latest CVM-H basin depth models, with and without geotechnical layer",commons,closed,fixed,,enhancement,major,Kevin Milner,2014-01-21T17:10:28-08:00,16:52:22-08:00,Kevin Milner
OpenSHA 1.4,451,EnumParameter can't be serialized with servlets.,sha,closed,fixed,,defect,major,,2014-01-21T16:00:11-08:00,15:58:39-08:00,Kevin Milner
OpenSHA 1.4,449,"Update ""Server Is Down"" error message to include possibility of new release",commons,closed,fixed,,defect,major,,2014-01-15T11:52:02-08:00,08:30:11-08:00,Kevin Milner
OpenSHA 1.3,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
OpenSHA 1.3,159,update website reference list,website,closed,fixed,,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
OpenSHA 1.3,448,Fix empty sources with UCERF3 Time Dependence and Aleatory Mag Variability enabled,UCERF3,closed,fixed,,defect,major,Ned Field,2014-01-10T12:12:01-08:00,13:10:39-08:00,Kevin Milner
OpenSHA 1.3,447,Shutdown RMI and remove references to remote apps on opensha.org prior to 1.3 release,sha,closed,fixed,,defect,major,,2014-01-10T07:52:43-08:00,12:58:28-08:00,Kevin Milner
OpenSHA 1.3,442,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,defect,major,,2014-01-09T12:40:46-08:00,11:59:40-07:00,anonymous
OpenSHA 1.3,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
OpenSHA 1.3,389,UCERF2 Time Dependent ERF Epistemic List doesn't allow setting the start year,sha,closed,fixed,,defect,major,,2014-01-09T12:00:06-08:00,12:25:13-07:00,Kevin Milner
OpenSHA 1.3,390,new RuptureSurface distance methods are not thread safe,sha,closed,fixed,,defect,critical,,2014-01-09T11:49:57-08:00,15:03:35-07:00,Kevin Milner
OpenSHA 1.3,443,"ERF.setParemeter(name, value) returns false when parameter not present, should throw exception",sha,closed,fixed,,defect,major,,2013-10-24T12:50:16-07:00,11:35:24-07:00,Kevin Milner
OpenSHA 1.3,441,"EnumParameter doesn't implement setIndividualParamValueFromXML, cannot be set from XML",commons,closed,fixed,,defect,critical,,2013-10-11T15:33:22-07:00,15:32:03-07:00,Kevin Milner
OpenSHA 1.3,342,Cleanup Regions,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
OpenSHA 1.3,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
OpenSHA 1.3,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
OpenSHA 1.3,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
OpenSHA 1.3,316,Refine NSHMP importer/parsers,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
OpenSHA 1.3,129,Build NSHM2008 California IMR,sha,closed,fixed,,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
OpenSHA 1.3,49,Verify averaged IMR,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
OpenSHA 1.3,369,Update FaultSectionPrefData XML methods to handle date/slip of last event,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:56:51-07:00,06:47:44-08:00,Ned Field
OpenSHA 1.3,344,New Rupture Surface Representation,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:48:08-07:00,09:16:00-07:00,Ned Field
OpenSHA 1.3,399,Reexamine default plot font sizes,commons,closed,fixed,,defect,major,,2013-08-23T14:29:30-07:00,10:44:09-07:00,Kevin Milner
OpenSHA 1.3,382,GriddedGeoDataSet performance,commons,closed,fixed,,defect,major,Kevin Milner,2013-08-23T14:24:19-07:00,12:39:46-08:00,Ned Field
OpenSHA 1.3,365,InversionSolutionERF improvements,sha,closed,fixed,,defect,major,Ned Field,2013-08-23T14:22:25-07:00,13:14:14-08:00,Ned Field
OpenSHA 1.3,348,"remove get...Iterator() methods, replace with get list",sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T14:20:50-07:00,13:35:18-08:00,Kevin Milner
OpenSHA 1.3,347,Fix bugs in MFD plotter,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:45:40-07:00,08:53:18-08:00,Peter Powers
OpenSHA 1.3,243,Need to resolve distance reporting in disagg calculation before release,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:26:32-07:00,11:27:26-07:00,Kevin Milner
OpenSHA 1.3,405,Disaggregation throws exception when attempting to disaggregate empty (all zeros) hazard curve,sha,closed,fixed,1.2.3,defect,major,,2013-08-23T13:18:25-07:00,20:30:38-07:00,bakerjw@…
OpenSHA 1.3,332,Compound rupture surfaces needed to support multi fault ruptures,sha,closed,fixed,,task,critical,Kevin Milner,2013-08-23T12:54:14-07:00,15:46:45-07:00,Kevin Milner
OpenSHA 1.3,339,Incorrect anchor in ShakeMap gridded regions,sha,closed,fixed,1.2.3,defect,critical,Kevin Milner,2013-08-23T12:51:37-07:00,11:57:46-07:00,Kevin Milner
OpenSHA 1.3,356,PGD no longer works in apps,sha,closed,fixed,1.2.3,defect,major,Kevin Milner,2013-08-23T09:33:26-07:00,08:26:20-08:00,tim.huff@…
OpenSHA 1.3,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
OpenSHA 1.3,306,Make background color for plots selectable,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
OpenSHA 1.3,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
OpenSHA 1.3,409,PEER Test Case Selector control panel,sha,closed,fixed,,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
OpenSHA 1.3,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
OpenSHA 1.3,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous
OpenSHA 1.3,434,Add XYZ plotting capabilities,commons,closed,fixed,,task,major,Kevin Milner,2013-08-14T14:07:44-07:00,13:50:58-07:00,Kevin Milner
OpenSHA 1.3,431,Improve Dashed and Dotted lines in JFreeChart plots,commons,closed,fixed,,defect,major,Kevin Milner,2013-07-16T11:50:00-07:00,11:48:32-07:00,Kevin Milner
OpenSHA 1.3,422,Refactor GraphPanel/GraphWindow class,commons,closed,fixed,,defect,major,,2013-06-06T10:23:30-07:00,12:50:50-07:00,Kevin Milner
OpenSHA 1.3,424,Add text annotation capabilities to GraphPanel,commons,closed,fixed,,enhancement,major,Kevin Milner,2013-06-04T13:43:38-07:00,12:52:02-07:00,Kevin Milner
OpenSHA 1.3,423,Add subplot capability to GraphPanel,commons,closed,fixed,,enhancement,major,,2013-06-04T13:42:56-07:00,12:51:24-07:00,Kevin Milner
OpenSHA 1.3,366,Change NSHMP Utils classes to use Streams instead of Files,sha,closed,fixed,,defect,major,Peter Powers,2012-09-21T09:40:58-07:00,17:44:52-08:00,Kevin Milner
OpenSHA 1.3,408,Problem with EvenlyDiscretizedFunc.getXIndex(double x),sha,closed,fixed,,defect,critical,Peter Powers,2012-08-24T12:36:53-07:00,06:03:24-07:00,Ned Field
OpenSHA 1.3,406,"Adjust Region(loc, loc) to handle potential rounding errors",commons,closed,fixed,,enhancement,minor,,2012-08-23T09:49:35-07:00,09:47:08-07:00,Peter Powers
OpenSHA 1.3,403,**** SPAM ****,commons,closed,invalid,1.2.3,defect,major,,2012-07-09T09:10:57-07:00,15:14:39-07:00,
OpenSHA 1.3,398,fix UCERF2 thread safety,sha,closed,fixed,,defect,major,Peter Powers,2012-04-24T09:46:14-07:00,09:44:58-07:00,Peter Powers
OpenSHA 1.3,393,Unit tests for XY_DataSet implementations,commons,closed,fixed,,defect,major,Kevin Milner,2012-04-13T18:11:15-07:00,11:48:48-07:00,Kevin Milner
OpenSHA 1.3,392,Deal with thread safety of background seismicity/ERFs that reuse ProbEqkRupture objects,sha,closed,fixed,,defect,major,,2012-04-10T12:08:58-07:00,18:13:42-07:00,Kevin Milner
OpenSHA 1.3,391,Bug in GriddedSubsetSurface's distance X calculation,sha,closed,fixed,,defect,critical,,2012-04-06T16:36:38-07:00,16:09:21-07:00,Kevin Milner
OpenSHA 1.3,388,"UCERF2 ignores ""only background"" setting for background seismicity",sha,closed,fixed,1.2.3,defect,major,,2012-04-06T13:52:31-07:00,10:49:19-07:00,Kevin Milner
OpenSHA 1.3,385,"getInterpolatedY in ArbitrarilyDiscretizedFunction should use a binary search to find x ind before, not brute force",sha,closed,fixed,,enhancement,major,,2012-03-09T14:22:36-08:00,14:21:19-08:00,Kevin Milner
OpenSHA 1.3,384,ScenarioShakeMapLocal fails on launch,sha,closed,fixed,1.2.3,defect,major,,2012-02-29T12:16:30-08:00,11:21:13-08:00,Kevin Milner