﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Website transition,3,Transition remaining top level pages,website,closed,fixed,,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
Website transition,5,Transition remaining ERFs,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
Website transition,2,Transition remaining glossary items,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
Website transition,4,Build application distribution pages,website,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
OpenSHA 2.0,133,add news section to web page to post news items such as releases/publications,website,reopened,,,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
OpenSHA 2.0,48,Verify tutorials/manual,website,new,,,task,minor,Kevin Milner,2011-06-27T12:46:49-07:00,07:28:32-07:00,Peter Powers
OpenSHA 1.4,104,Add analytics and download/launch tracking to website,website,new,,,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
OpenSHA 1.3,159,update website reference list,website,closed,fixed,,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
OpenSHA 1.2,126,Application launch page looks terrible in IE7,website,closed,fixed,,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
OpenSHA 1.1,47,Add opensha.org drupal code to opensha-www svn,website,closed,fixed,,enhancement,major,Peter Powers,2011-01-19T09:06:57-08:00,14:16:50-07:00,Peter Powers
OpenSHA 1.1,116,update scenario shakemap tutorial with changes to GUI,website,closed,fixed,,defect,major,Kevin Milner,2010-12-29T11:04:56-08:00,10:57:54-08:00,Kevin Milner
GEM1,12,Update trac instructions,website,closed,fixed,0.2,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
,161,library download link incorrect,website,closed,fixed,,defect,major,Peter Powers,2011-05-06T15:10:58-07:00,15:08:11-08:00,Kevin Milner
,33,get spam filter working,website,closed,fixed,,enhancement,major,Kevin Milner,2011-04-10T15:34:10-07:00,12:14:50-07:00,Kevin Milner
,125,Review and fix WGCEP.org broken links,website,closed,fixed,,defect,major,Peter Powers,2011-01-31T11:22:02-08:00,12:57:51-08:00,Peter Powers
,120,add IM event set calculator to website,website,closed,fixed,,defect,major,Peter Powers,2011-01-10T15:35:04-08:00,13:10:28-08:00,Kevin Milner
,118,shakemap server app links are broken,website,closed,fixed,,defect,major,Peter Powers,2011-01-10T13:49:37-08:00,10:20:00-08:00,Kevin Milner
,114,"move deformation model pages to drupal site, including xml/ascii files",website,closed,fixed,,defect,major,Peter Powers,2011-01-10T12:56:42-08:00,11:42:20-08:00,Kevin Milner
,43,Track user downloads on website,website,closed,duplicate,,defect,major,Peter Powers,2010-12-07T09:01:09-08:00,10:11:48-07:00,Kevin Milner
,46,Set up dev opensha.org website,website,closed,wontfix,,enhancement,major,Peter Powers,2010-11-02T12:04:12-07:00,14:16:07-07:00,Peter Powers
,72,JavaDocs link doesn't work,website,closed,fixed,,defect,major,Peter Powers,2010-11-02T12:01:40-07:00,11:41:54-07:00,Kevin Milner
,35,testing a new ticket,website,closed,fixed,,defect,major,Kevin Milner,2010-08-12T16:35:07-07:00,15:59:50-07:00,anonymous
OpenSHA 1.4,462,write class to fetch precomputed EALs for each rupture in a branch averaged solution,UCERF3,closed,fixed,,defect,major,Kevin Milner,2014-05-07T16:36:02-07:00,10:07:38-07:00,Kevin Milner
OpenSHA 1.3,448,Fix empty sources with UCERF3 Time Dependence and Aleatory Mag Variability enabled,UCERF3,closed,fixed,,defect,major,Ned Field,2014-01-10T12:12:01-08:00,13:10:39-08:00,Kevin Milner
,416,Changes to be made before UCERF3.3,UCERF3,closed,fixed,,defect,major,,2014-09-30T08:41:22-07:00,16:53:50-08:00,Kevin Milner
,471,"Disregaurd, false alarem",UCERF3,closed,invalid,,defect,critical,Kevin Milner,2014-06-26T10:14:57-07:00,10:10:34-07:00,Kevin Milner
,311,Create DB & accessors for storing inversion data,UCERF3,closed,wontfix,,task,major,Kevin Milner,2013-08-22T16:27:09-07:00,13:35:34-07:00,Kevin Milner
,309,Investigate faster sparce matrix multiplication packages for Simulated Annealing,UCERF3,closed,fixed,,task,major,Kevin Milner,2011-06-10T16:12:26-07:00,11:38:20-07:00,Kevin Milner
OpenSHA 2.0,235,Have trac automatic mailing sent to mailing list where people can subscribe/unsubscrive,trac site,new,,,enhancement,minor,Kevin Milner,2011-06-27T12:45:22-07:00,10:19:30-07:00,Kevin Milner
,478,Checking out a branch,trac site,closed,fixed,,defect,major,,2014-08-22T13:52:07-07:00,14:03:43-07:00,kafshari
,293,Implement Monte Carlo Portfolio LEC Calculator,sra,new,,,defect,major,Kevin Milner,2011-05-26T16:37:55-07:00,16:37:55-07:00,Kevin Milner
,346,remove duplicate Asset/Portfolio classes in SRA package,sra,new,,,defect,major,Kevin Milner,2011-11-08T13:42:23-08:00,13:42:23-08:00,Kevin Milner
,351,Loss Estimation Application doesn't work with new vulnerabilities,sra,new,,,defect,major,Kevin Milner,2011-11-15T09:32:17-08:00,09:32:17-08:00,Kevin Milner
,367,Bug in LossEstimationApp,sra,new,,1.2.3,defect,major,Kevin Milner,2011-12-02T23:38:55-08:00,23:38:55-08:00,keith@…
,397,Add capability to calculate RiskTargetedGroundMotion (RTGM),sra,closed,fixed,,enhancement,major,Peter Powers,2012-04-23T12:36:09-07:00,10:32:50-07:00,Peter Powers
,364,Bug in LossEstimationApp,sra,closed,fixed,1.2.3,defect,major,Kevin Milner,2011-11-30T18:03:31-08:00,21:05:27-08:00,keith@…
,363,Bug in BCR_Application,sra,closed,fixed,1.2.3,defect,major,Kevin Milner,2011-11-30T18:03:10-08:00,20:57:47-08:00,keith@…
,336,"Resurrect BRC calculator application, create build",sra,closed,fixed,1.2.2,defect,major,Kevin Milner,2011-08-26T18:31:05-07:00,16:34:22-07:00,Kevin Milner
,271,Write JUnit tests for Portfolio Loss Exceedance Calculator,sra,closed,fixed,,defect,major,Kevin Milner,2011-05-26T16:37:29-07:00,16:01:44-07:00,Kevin Milner
OpenSHA 2.0,21,Implement persistence in applications,sha,new,,,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
OpenSHA 2.0,86,make hazard calculations threaded,sha,new,,,enhancement,major,Kevin Milner,2010-11-29T13:17:15-08:00,13:17:15-08:00,Kevin Milner
OpenSHA 2.0,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
OpenSHA 2.0,484,Bug in GCIM_HazardCurve,sha,new,,1.1.3,defect,major,,2014-09-24T14:17:36-07:00,14:17:36-07:00,saeed.nozhati@…
OpenSHA 2.0,22,Verify WG02 Fortan Code,sha,new,,,task,minor,Kevin Milner,2011-06-27T12:50:19-07:00,17:39:18-07:00,Kevin Milner
OpenSHA 2.0,97,Implement Banded Disaggregation,sha,new,,,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
OpenSHA 2.0,127,Review data storage/versioning,sha,new,,,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
OpenSHA 2.0,181,Write up guide fro MFD Plotter,sha,new,,,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
OpenSHA 2.0,245,Improve applications ability to fail gracefully when network connection absent,sha,new,,,enhancement,minor,Kevin Milner,2011-04-27T10:10:25-07:00,09:39:24-07:00,Peter Powers
OpenSHA 2.0,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
OpenSHA 2.0,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
OpenSHA 2.0,415,down dip spacing ignored in AbstractEvenlyGriddedSurface,sha,closed,fixed,,defect,major,,2013-03-04T13:30:38-08:00,12:04:24-08:00,Peter Powers
OpenSHA 1.4,23,Geographic disaggregation,sha,new,,,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
OpenSHA 1.4,36,Standardize use of  linearDistanceFast vs linearDistance,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T12:56:53-07:00,23:28:43-07:00,Kevin Milner
OpenSHA 1.4,93,Stochastic Event Set calculations should support IMR/TRT mapping,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T13:01:47-07:00,10:59:19-08:00,Kevin Milner
OpenSHA 1.4,94,Create user guide for Hazard Curve Application,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
OpenSHA 1.4,106,Resolve XYZ dataset path forward,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
OpenSHA 1.4,333,Independent jUnit tests for distance params,sha,new,,,enhancement,major,Kevin Milner,2015-01-07T16:50:28-08:00,14:55:10-07:00,Peter Powers
OpenSHA 1.4,352,Revamp Application Framework,sha,new,,,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
OpenSHA 1.4,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
OpenSHA 1.4,438,McVerry and Zhao et al have problematic code to find middle of rupture surface,sha,new,,,defect,major,,2014-07-06T13:35:41-07:00,14:48:20-07:00,Kevin Milner
OpenSHA 1.4,444,Rethink MultiIMR.getMean()/getStdDev() averaging,sha,new,,,defect,major,,2014-01-09T12:09:12-08:00,12:59:07-07:00,Kevin Milner
OpenSHA 1.4,497,Improve bug report process to  urge user to give e-mail/steps to reproduce,sha,new,,,defect,major,,2015-05-08T12:08:25-07:00,12:08:25-07:00,Kevin Milner
OpenSHA 1.4,10,Identify potential OpenSHA optimizations,sha,reopened,,,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
OpenSHA 1.4,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
OpenSHA 1.4,149,Clean Parameters of unused constructors,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
OpenSHA 1.4,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
OpenSHA 1.4,317,Centralize application preferences,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
OpenSHA 1.4,407,Consider nesting enum inside enumParams,sha,new,,,enhancement,minor,,2013-08-26T14:40:14-07:00,09:57:10-07:00,Peter Powers
OpenSHA 1.4,508,Mag Freq Dist App won't plot after Clear-Plot Called,sha,closed,fixed,,defect,major,,2016-01-14T14:56:11-08:00,14:34:14-08:00,Kevin Milner
OpenSHA 1.4,492,Add NGAWest2's to Attenuation Relationship Plotter,sha,closed,fixed,,enhancement,major,Kevin Milner,2015-05-08T11:43:06-07:00,13:01:08-07:00,Kevin Milner
OpenSHA 1.4,400,AbstractXY_DataSet.getClosestX(double y),sha,closed,fixed,,defect,minor,Kevin Milner,2015-01-27T14:07:53-08:00,09:24:42-07:00,Ned Field
OpenSHA 1.4,475,Compilation issue with Java 8,sha,closed,fixed,,defect,major,,2015-01-07T16:40:30-08:00,10:49:38-07:00,Kevin Milner
OpenSHA 1.4,453,NGA2 Wrapper Period Parameter inconsistencies,sha,closed,fixed,,defect,major,,2015-01-07T16:10:24-08:00,15:38:47-08:00,Kevin Milner
OpenSHA 1.4,487,Users with cached JNLP files for retired server mode applications do not get update notice,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-11-10T14:19:27-08:00,14:16:22-08:00,Kevin Milner
OpenSHA 1.4,485,Create framework for converting IM Components,sha,closed,fixed,,defect,major,Kevin Milner,2014-10-08T13:45:36-07:00,13:40:27-07:00,Kevin Milner
OpenSHA 1.4,483,General_EQSim_Tools assumes section IDs are continuous,sha,closed,fixed,,defect,major,,2014-09-24T10:41:22-07:00,10:32:15-07:00,Kevin Milner
OpenSHA 1.4,482,"Reorganize simulator packages, separate parsers/writers from analysis code",sha,closed,fixed,,enhancement,major,,2014-09-23T15:48:48-07:00,15:40:26-07:00,Kevin Milner
OpenSHA 1.4,481,Update simulator parsers/writers to version 0.6,sha,closed,fixed,,task,major,,2014-09-23T15:45:05-07:00,15:38:32-07:00,Kevin Milner
OpenSHA 1.4,477,Add cloning and moving methods to RuptureSurface,sha,closed,fixed,,defect,major,Kevin Milner,2014-08-18T14:49:44-07:00,14:46:00-07:00,Kevin Milner
OpenSHA 1.4,476,Create Attenuation Relationship Modification classes,sha,closed,fixed,,task,major,,2014-08-11T13:11:27-07:00,12:51:04-07:00,Kevin Milner
OpenSHA 1.4,466,HazardCurveCalculator casts all curves to ArbitrarilyDiscretizedFunction but takes DiscretizedFunction,sha,closed,fixed,,defect,major,,2014-06-17T11:17:03-07:00,11:13:08-07:00,Kevin Milner
OpenSHA 1.4,465,new surface distance caching implementations,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-06-11T15:21:46-07:00,11:09:51-07:00,Kevin Milner
OpenSHA 1.4,446,Finish QuadSurface implementation and tests,sha,closed,fixed,,defect,major,,2014-05-16T12:56:14-07:00,12:15:34-08:00,Kevin Milner
OpenSHA 1.4,146,Adjust longitude behavior in Location,sha,closed,fixed,,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
OpenSHA 1.4,451,EnumParameter can't be serialized with servlets.,sha,closed,fixed,,defect,major,,2014-01-21T16:00:11-08:00,15:58:39-08:00,Kevin Milner
OpenSHA 1.3,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
OpenSHA 1.3,447,Shutdown RMI and remove references to remote apps on opensha.org prior to 1.3 release,sha,closed,fixed,,defect,major,,2014-01-10T07:52:43-08:00,12:58:28-08:00,Kevin Milner
OpenSHA 1.3,442,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,defect,major,,2014-01-09T12:40:46-08:00,11:59:40-07:00,anonymous
OpenSHA 1.3,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
OpenSHA 1.3,389,UCERF2 Time Dependent ERF Epistemic List doesn't allow setting the start year,sha,closed,fixed,,defect,major,,2014-01-09T12:00:06-08:00,12:25:13-07:00,Kevin Milner
OpenSHA 1.3,390,new RuptureSurface distance methods are not thread safe,sha,closed,fixed,,defect,critical,,2014-01-09T11:49:57-08:00,15:03:35-07:00,Kevin Milner
OpenSHA 1.3,443,"ERF.setParemeter(name, value) returns false when parameter not present, should throw exception",sha,closed,fixed,,defect,major,,2013-10-24T12:50:16-07:00,11:35:24-07:00,Kevin Milner
OpenSHA 1.3,342,Cleanup Regions,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
OpenSHA 1.3,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
OpenSHA 1.3,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
OpenSHA 1.3,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
OpenSHA 1.3,316,Refine NSHMP importer/parsers,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
OpenSHA 1.3,129,Build NSHM2008 California IMR,sha,closed,fixed,,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
OpenSHA 1.3,49,Verify averaged IMR,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
OpenSHA 1.3,369,Update FaultSectionPrefData XML methods to handle date/slip of last event,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:56:51-07:00,06:47:44-08:00,Ned Field
OpenSHA 1.3,344,New Rupture Surface Representation,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:48:08-07:00,09:16:00-07:00,Ned Field
OpenSHA 1.3,365,InversionSolutionERF improvements,sha,closed,fixed,,defect,major,Ned Field,2013-08-23T14:22:25-07:00,13:14:14-08:00,Ned Field
OpenSHA 1.3,348,"remove get...Iterator() methods, replace with get list",sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T14:20:50-07:00,13:35:18-08:00,Kevin Milner
OpenSHA 1.3,347,Fix bugs in MFD plotter,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:45:40-07:00,08:53:18-08:00,Peter Powers
OpenSHA 1.3,243,Need to resolve distance reporting in disagg calculation before release,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:26:32-07:00,11:27:26-07:00,Kevin Milner
OpenSHA 1.3,405,Disaggregation throws exception when attempting to disaggregate empty (all zeros) hazard curve,sha,closed,fixed,1.2.3,defect,major,,2013-08-23T13:18:25-07:00,20:30:38-07:00,bakerjw@…
OpenSHA 1.3,332,Compound rupture surfaces needed to support multi fault ruptures,sha,closed,fixed,,task,critical,Kevin Milner,2013-08-23T12:54:14-07:00,15:46:45-07:00,Kevin Milner
OpenSHA 1.3,339,Incorrect anchor in ShakeMap gridded regions,sha,closed,fixed,1.2.3,defect,critical,Kevin Milner,2013-08-23T12:51:37-07:00,11:57:46-07:00,Kevin Milner
OpenSHA 1.3,356,PGD no longer works in apps,sha,closed,fixed,1.2.3,defect,major,Kevin Milner,2013-08-23T09:33:26-07:00,08:26:20-08:00,tim.huff@…
OpenSHA 1.3,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
OpenSHA 1.3,306,Make background color for plots selectable,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
OpenSHA 1.3,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
OpenSHA 1.3,409,PEER Test Case Selector control panel,sha,closed,fixed,,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
OpenSHA 1.3,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
OpenSHA 1.3,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous
OpenSHA 1.3,366,Change NSHMP Utils classes to use Streams instead of Files,sha,closed,fixed,,defect,major,Peter Powers,2012-09-21T09:40:58-07:00,17:44:52-08:00,Kevin Milner
OpenSHA 1.3,408,Problem with EvenlyDiscretizedFunc.getXIndex(double x),sha,closed,fixed,,defect,critical,Peter Powers,2012-08-24T12:36:53-07:00,06:03:24-07:00,Ned Field
OpenSHA 1.3,398,fix UCERF2 thread safety,sha,closed,fixed,,defect,major,Peter Powers,2012-04-24T09:46:14-07:00,09:44:58-07:00,Peter Powers
OpenSHA 1.3,392,Deal with thread safety of background seismicity/ERFs that reuse ProbEqkRupture objects,sha,closed,fixed,,defect,major,,2012-04-10T12:08:58-07:00,18:13:42-07:00,Kevin Milner
OpenSHA 1.3,391,Bug in GriddedSubsetSurface's distance X calculation,sha,closed,fixed,,defect,critical,,2012-04-06T16:36:38-07:00,16:09:21-07:00,Kevin Milner
OpenSHA 1.3,388,"UCERF2 ignores ""only background"" setting for background seismicity",sha,closed,fixed,1.2.3,defect,major,,2012-04-06T13:52:31-07:00,10:49:19-07:00,Kevin Milner
OpenSHA 1.3,385,"getInterpolatedY in ArbitrarilyDiscretizedFunction should use a binary search to find x ind before, not brute force",sha,closed,fixed,,enhancement,major,,2012-03-09T14:22:36-08:00,14:21:19-08:00,Kevin Milner
OpenSHA 1.3,384,ScenarioShakeMapLocal fails on launch,sha,closed,fixed,1.2.3,defect,major,,2012-02-29T12:16:30-08:00,11:21:13-08:00,Kevin Milner
OpenSHA 1.3,380,change how small distJB is handled in GriddedSurfaceUtilities,sha,closed,fixed,,defect,major,Peter Powers,2012-02-10T13:44:42-08:00,13:24:53-08:00,Peter Powers
OpenSHA 1.3,372,org.opensha.sha.gui.infoTools.CalcProgressBar,sha,closed,fixed,,enhancement,major,Kevin Milner,2012-01-26T11:59:21-08:00,08:02:08-08:00,Ned Field
OpenSHA 1.3,378,test ticket,sha,closed,invalid,,defect,trivial,,2012-01-26T11:43:46-08:00,11:41:58-08:00,Peter Powers
OpenSHA 1.3,375,Bug in HazardCurveLocal,sha,closed,fixed,1.2.3,defect,major,,2012-01-17T09:35:56-08:00,14:29:21-08:00,Kevin Milner
OpenSHA 1.3,374,AB2006_140 setParamDefaults doesn't correctly set Stress Drop parameter,sha,closed,fixed,,defect,major,Peter Powers,2012-01-03T12:11:17-08:00,10:59:01-08:00,Kevin Milner
OpenSHA 1.3,371,IMT gui bean can't handle immutable period lists,sha,closed,fixed,,defect,major,Kevin Milner,2011-12-22T13:23:48-08:00,13:21:50-08:00,Kevin Milner
OpenSHA 1.3,370,make ObsEqkRupList extend ArrayList<ObsEqkRupture>,sha,closed,fixed,,defect,major,,2011-12-16T13:26:55-08:00,13:11:26-08:00,Kevin Milner
OpenSHA 1.3,353,java Desktop class cannot be trusted for launching URLs,sha,closed,fixed,,defect,major,Kevin Milner,2011-12-12T14:48:33-08:00,19:08:00-08:00,Kevin Milner
OpenSHA 1.3,360,IconFetcher causes apps to hang,sha,closed,fixed,,defect,major,Kevin Milner,2011-12-12T13:55:23-08:00,10:21:25-08:00,Peter Powers
OpenSHA 1.3,350,"Remove all RMI mentions, merge Local and Server mode applications",sha,closed,fixed,,task,major,Kevin Milner,2011-12-12T12:53:27-08:00,19:25:08-08:00,Kevin Milner
OpenSHA 1.3,357,modify FaultSectionPrefData,sha,closed,fixed,,enhancement,major,Ned Field,2011-11-24T15:34:24-08:00,15:33:16-08:00,Ned Field
OpenSHA 1.3,354,Modify UCERF2 to use it's own FaultSectionPrefData  object,sha,closed,fixed,,task,major,Kevin Milner,2011-11-24T15:17:32-08:00,10:43:28-08:00,Kevin Milner
OpenSHA 1.3,349,Implement WG02 Fortran Wrapped ERF with servlets,sha,closed,fixed,,defect,major,Kevin Milner,2011-11-14T19:23:16-08:00,19:22:39-08:00,Kevin Milner
OpenSHA 1.3,337,Make ERF implement Iterable<ProbEqkSource> and ProbEqkSource implement Iterable<ProbEqkRupture>,sha,closed,fixed,,enhancement,major,Kevin Milner,2011-10-21T08:16:04-07:00,10:30:27-07:00,Kevin Milner
OpenSHA 1.3,338,NPE on Hazus file create in Shake Map Application,sha,closed,fixed,1.2.2,defect,major,Kevin Milner,2011-09-26T15:26:42-07:00,14:22:09-07:00,Kevin Milner
OpenSHA 1.3,330,Disaggregation plots won't save,sha,closed,fixed,1.2.1,defect,major,Kevin Milner,2011-08-03T13:00:11-07:00,12:27:48-07:00,Kevin Milner
OpenSHA 1.3,328,Fix bug with Hypocenter location not updating in Custom Eqk Rupture selection,sha,closed,fixed,1.2.0,defect,major,Kevin Milner,2011-07-19T15:19:14-07:00,15:18:09-07:00,Kevin Milner
OpenSHA 1.3,325,EqkRupture incorrectly cast to ProbEqkRupture in deterministic hazard calculations,sha,closed,fixed,1.2.0,defect,major,Peter Powers,2011-07-18T11:15:23-07:00,00:24:24-07:00,paiboon.n@…
OpenSHA 1.3,323,fix bug in EvenlyDiscretizedFunction,sha,closed,fixed,,defect,major,Peter Powers,2011-07-15T15:11:10-07:00,13:16:14-07:00,Peter Powers
OpenSHA 1.2,289,ERF Gui Bean doesn't show params when swithcing back to probabilistic from deterministic,sha,closed,fixed,,defect,major,Peter Powers,2014-12-06T23:26:30-08:00,17:00:20-07:00,Kevin Milner
OpenSHA 1.2,291,Review DevStatus of ERFs before 1.2 release,sha,closed,fixed,,task,major,Peter Powers,2011-06-30T05:08:35-07:00,17:10:57-07:00,Kevin Milner
OpenSHA 1.2,318,"Add Preconditions to ERF_GuiBean & IMR_MultiGuiBean to make sure no duplicates, not null, etc",sha,closed,fixed,,enhancement,major,Kevin Milner,2011-06-29T11:35:09-07:00,10:41:49-07:00,Kevin Milner
OpenSHA 1.2,273,Add tests that instantiate ERFs and call updateForecast(),sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-29T11:19:03-07:00,20:40:29-07:00,Peter Powers
OpenSHA 1.2,315,Remove GEM logos from our applications,sha,closed,fixed,,defect,critical,Peter Powers,2011-06-28T13:56:41-07:00,07:18:56-07:00,Ned Field
OpenSHA 1.2,130,Create opensha-lite.jar,sha,closed,fixed,,task,major,Peter Powers,2011-06-27T12:32:17-07:00,09:38:25-08:00,Peter Powers