﻿__group__,ticket,summary,component,status,resolution,version,milestone,type,priority,owner,modified,_time,_reporter
build-process,500,Replace Java Web Start with alternative app deployment platform,build-process,new,,,,task,major,Kevin Milner,2015-10-13T12:13:19-07:00,10:59:54-07:00,Kevin Milner
build-process,155,Add test to nightly build that launches each app,build-process,closed,fixed,,OpenSHA 1.4,enhancement,minor,Kevin Milner,2014-10-23T16:10:27-07:00,08:18:30-08:00,Peter Powers
build-process,450,Make operational test check that released versions of servlets work,build-process,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-27T07:34:57-08:00,08:32:29-08:00,Kevin Milner
build-process,276,reduce JavaDoc warnings included in build log files,build-process,closed,wontfix,,,defect,major,Kevin Milner,2011-06-28T06:42:04-07:00,11:59:38-07:00,Kevin Milner
build-process,32,fix cruise control log directory problem,build-process,closed,fixed,,,defect,minor,Kevin Milner,2011-06-27T12:57:20-07:00,18:04:33-07:00,Kevin Milner
build-process,157,Fixes/improvements to build process,build-process,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-06-17T12:26:34-07:00,07:51:11-08:00,Peter Powers
build-process,294,Inprove CruiseControl project setup,build-process,closed,fixed,,,defect,major,Kevin Milner,2011-05-27T15:20:45-07:00,13:45:56-07:00,Kevin Milner
build-process,287,"upgrade cruise control to latest (2.8.3), improve configuration",build-process,closed,fixed,,,defect,major,Kevin Milner,2011-05-24T15:21:01-07:00,15:41:15-07:00,Kevin Milner
build-process,286,E-mails should be sent out when continuous build tests fail,build-process,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T14:48:16-07:00,14:47:39-07:00,Kevin Milner
build-process,261,"Java Web Start shortcuts launch apps offline, don't check for updates",build-process,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-09T15:15:37-07:00,14:50:03-07:00,Kevin Milner
build-process,30,Cruise Control continuous JUnit tests should pass so that we know when something is broken,build-process,closed,fixed,,,defect,major,Kevin Milner,2011-03-04T10:27:09-08:00,15:20:34-07:00,Kevin Milner
build-process,167,Implement commons build based on ProGuard,build-process,closed,fixed,,,task,major,Kevin Milner,2011-03-02T15:00:42-08:00,14:50:39-08:00,Kevin Milner
build-process,160,make jar cleanup script also delete old library nightlies,build-process,closed,fixed,,,defect,major,Kevin Milner,2011-02-23T15:06:54-08:00,14:58:37-08:00,Kevin Milner
build-process,69,Create independent build for org.opensha.commons,build-process,closed,fixed,,OpenSHA 1.1,task,minor,Kevin Milner,2011-01-19T15:05:24-08:00,14:40:57-07:00,Peter Powers
build-process,19,Update Atten. Rel. Plotter app,build-process,closed,fixed,,OpenSHA 1.1,defect,major,Kevin Milner,2010-12-08T12:04:34-08:00,09:02:44-07:00,Peter Powers
build-process,108,add google guava jar to build path,build-process,closed,fixed,1.0.x,OpenSHA 1.1,defect,major,Kevin Milner,2010-12-07T14:12:49-08:00,14:03:47-08:00,Kevin Milner
build-process,52,"nightly builds should not be kept in build/dist dir, only stored in /var/www/...",build-process,closed,fixed,,,defect,major,Kevin Milner,2010-09-28T10:46:27-07:00,10:45:06-07:00,Kevin Milner
build-process,15,test ticket,build-process,closed,fixed,,,defect,trivial,Peter Powers,2010-05-19T11:07:00-07:00,08:14:11-07:00,Peter Powers
build-process,17,test ticket 3,build-process,closed,fixed,,,defect,trivial,Peter Powers,2010-05-19T11:06:42-07:00,10:18:31-07:00,Peter Powers
build-process,18,test 4,build-process,closed,fixed,,,defect,trivial,pmpowers@…,2010-05-19T11:05:28-07:00,10:35:31-07:00,Peter Powers
build-process,16,test ticket 2,build-process,closed,fixed,,,defect,trivial,Peter Powers,2010-05-19T08:34:56-07:00,08:34:44-07:00,Peter Powers
commons,264,Refactor reverse dependencies in org.opensha.commons,commons,new,,,OpenSHA 1.4,defect,major,Peter Powers,2015-01-28T14:19:16-08:00,12:23:48-07:00,Peter Powers
commons,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
commons,341,Tolerance is inconsitant for ArbitrarilyDiscretizedFunctions,commons,new,,,OpenSHA 1.4,defect,major,Kevin Milner,2014-01-09T12:36:34-08:00,15:44:42-07:00,Kevin Milner
commons,387,increase geometric flexibility of regions,commons,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2012-03-30T09:19:25-07:00,09:19:25-07:00,Peter Powers
commons,96,Add tolerance to XYZ_DataSet and implementations,commons,new,,,OpenSHA 2.0,task,minor,Kevin Milner,2010-12-02T10:28:00-08:00,14:42:20-08:00,Ned Field
commons,489,Add contour map capabilities to GMT web service,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-02-06T14:27:58-08:00,14:21:52-08:00,Kevin Milner
commons,488,Add interpolation capabilities to GMT web service,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-02-06T14:22:42-08:00,14:10:22-08:00,Kevin Milner
commons,394,"address discrepancy of hasPoint(x, y) behaviour in XY_DataSet implementations",commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-27T14:07:26-08:00,14:29:56-07:00,Kevin Milner
commons,468,Externalize discretized function interpolation implementations,commons,closed,fixed,,,task,major,,2015-01-27T14:07:12-08:00,12:53:44-07:00,Kevin Milner
commons,414,DiscretizedFunction interpolation methods can fail at low end,commons,closed,fixed,,OpenSHA 2.0,defect,minor,Peter Powers,2015-01-27T14:07:07-08:00,07:04:11-08:00,Peter Powers
commons,395,Clean up documentation for XY_DataSet/DiscretizedFunc classes,commons,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2015-01-27T14:07:02-08:00,18:12:27-07:00,Kevin Milner
commons,458,Create Tornado Diagram plotting classes,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-01-07T16:49:45-08:00,15:57:02-07:00,Kevin Milner
commons,479,Add option for dynamic memory detection to batch launch scripts,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-09-17T15:43:39-07:00,10:25:09-07:00,Kevin Milner
commons,464,Add option for using histogram x values in plots instead of starting at zero,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2014-05-15T11:07:22-07:00,15:49:40-07:00,Kevin Milner
commons,463,Get better high resolution CA topography files,commons,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-05-13T18:07:26-07:00,15:27:36-07:00,Kevin Milner
commons,461,Servlets not updated on production tomcat instance,commons,closed,fixed,,OpenSHA 1.4,defect,critical,,2014-04-16T15:42:39-07:00,15:42:04-07:00,Kevin Milner
commons,460,Better plotting options for min/max and confidence intervals,commons,closed,fixed,,,enhancement,major,Kevin Milner,2014-04-07T11:12:46-07:00,11:04:02-07:00,Kevin Milner
commons,457,Add solid bar option to PlotLineType,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-03-24T12:56:34-07:00,12:47:38-07:00,Kevin Milner
commons,432,Add legend support to GraphPanel,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-02-05T15:49:34-08:00,10:12:21-07:00,Kevin Milner
commons,452,"Add latest CVM-H basin depth models, with and without geotechnical layer",commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-01-21T17:10:28-08:00,16:52:22-08:00,Kevin Milner
commons,449,"Update ""Server Is Down"" error message to include possibility of new release",commons,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-15T11:52:02-08:00,08:30:11-08:00,Kevin Milner
commons,379,Investigate various graph window exceptions,commons,closed,fixed,,,defect,major,,2013-11-11T11:39:19-08:00,09:38:28-08:00,Kevin Milner
commons,441,"EnumParameter doesn't implement setIndividualParamValueFromXML, cannot be set from XML",commons,closed,fixed,,OpenSHA 1.3,defect,critical,,2013-10-11T15:33:22-07:00,15:32:03-07:00,Kevin Milner
commons,399,Reexamine default plot font sizes,commons,closed,fixed,,OpenSHA 1.3,defect,major,,2013-08-23T14:29:30-07:00,10:44:09-07:00,Kevin Milner
commons,382,GriddedGeoDataSet performance,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T14:24:19-07:00,12:39:46-08:00,Ned Field
commons,303,"move GraphPanel to a commons gui package, possibly clean up",commons,closed,duplicate,,,enhancement,minor,Peter Powers,2013-08-22T16:33:57-07:00,09:23:40-07:00,Kevin Milner
commons,434,Add XYZ plotting capabilities,commons,closed,fixed,,OpenSHA 1.3,task,major,Kevin Milner,2013-08-14T14:07:44-07:00,13:50:58-07:00,Kevin Milner
commons,431,Improve Dashed and Dotted lines in JFreeChart plots,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-07-16T11:50:00-07:00,11:48:32-07:00,Kevin Milner
commons,422,Refactor GraphPanel/GraphWindow class,commons,closed,fixed,,OpenSHA 1.3,defect,major,,2013-06-06T10:23:30-07:00,12:50:50-07:00,Kevin Milner
commons,424,Add text annotation capabilities to GraphPanel,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2013-06-04T13:43:38-07:00,12:52:02-07:00,Kevin Milner
commons,423,Add subplot capability to GraphPanel,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,,2013-06-04T13:42:56-07:00,12:51:24-07:00,Kevin Milner
commons,417,SPAM,commons,closed,invalid,1.1.3,OpenSHA 2.0,defect,major,,2013-03-13T11:07:36-07:00,10:58:28-07:00,
commons,413,Bug in SiteData,commons,closed,worksforme,1.2.3,,defect,major,,2012-12-18T17:42:35-08:00,11:30:07-08:00,mwoods@…
commons,406,"Adjust Region(loc, loc) to handle potential rounding errors",commons,closed,fixed,,OpenSHA 1.3,enhancement,minor,,2012-08-23T09:49:35-07:00,09:47:08-07:00,Peter Powers
commons,403,**** SPAM ****,commons,closed,invalid,1.2.3,OpenSHA 1.3,defect,major,,2012-07-09T09:10:57-07:00,15:14:39-07:00,
commons,396,Clean up ArrayUtils and DataUtils and add tests,commons,closed,fixed,,,enhancement,minor,,2012-04-23T12:23:56-07:00,08:10:54-07:00,Peter Powers
commons,393,Unit tests for XY_DataSet implementations,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2012-04-13T18:11:15-07:00,11:48:48-07:00,Kevin Milner
commons,381,"getInterpolatedY in EvenlyGriddedFunction should use math to find indices, not a loop",commons,closed,fixed,,OpenSHA 1.3,enhancement,major,,2012-02-15T18:13:14-08:00,18:11:11-08:00,Kevin Milner
commons,373,EnumParameter cone() method doesn't set name or value,commons,closed,fixed,,OpenSHA 1.3,defect,major,,2012-01-03T10:54:47-08:00,10:54:02-08:00,Kevin Milner
commons,340,Add ArrayList backed Point2DToleranceSortedList & tests to make ArbitrarilyDiscretizedFunction's faster,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-10-13T15:51:52-07:00,10:38:00-07:00,Kevin Milner
commons,334,Implement general getFractionInside method and tests,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-08-22T13:49:05-07:00,11:37:53-07:00,Kevin Milner
commons,319,add batch processing to Site Data app,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2011-08-05T17:54:36-07:00,15:39:51-07:00,Kevin Milner
commons,327,Replace LocationParameter,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-07-19T15:18:28-07:00,12:20:41-07:00,Kevin Milner
commons,312,"Populate versions in trac, have automatically generated tickets reference current version",commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-16T13:03:00-07:00,12:37:18-07:00,Kevin Milner
commons,302,"separate ""line type"" and ""symbols"" for curve plot types, accept any combiniation of the two",commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-08T14:39:46-07:00,09:22:44-07:00,Kevin Milner
commons,300,Add rescale option to CPTs,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-03T16:21:53-07:00,16:20:59-07:00,Kevin Milner
commons,285,Rename XY Dataset interfaces to remove API,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-23T14:45:10-07:00,13:47:26-07:00,Kevin Milner
commons,281,remove API from Surface interfaces,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T14:05:03-07:00,13:27:57-07:00,Kevin Milner
commons,284,Rename Container2DAPI -> Container2D,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-23T13:59:40-07:00,13:47:04-07:00,Kevin Milner
commons,283,Named interface shouldn't extend Serializable,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T13:56:04-07:00,13:43:26-07:00,Kevin Milner
commons,278,fix site data servlet paths,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T13:49:08-07:00,13:23:44-07:00,Kevin Milner
commons,280,"Remove ""API"" from SiteDataAPI",commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T13:48:41-07:00,13:26:21-07:00,Kevin Milner
commons,282,Raname NamedObjectAPI -> Named,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T13:48:26-07:00,13:28:28-07:00,Kevin Milner
commons,266,"Refactor Parameter Packages (names, move to impl)",commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-23T13:33:01-07:00,14:57:41-07:00,Kevin Milner
commons,253,catch NumberFormatException's that use commas,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-09T11:58:36-07:00,16:18:15-07:00,Kevin Milner
commons,141,Modify BugWindow to catch firewall related exceptions and display appropriate information,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-05-06T18:37:54-07:00,11:25:31-08:00,Kevin Milner
commons,249,review discretized function equals method,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-04-29T11:48:29-07:00,09:54:32-07:00,Kevin Milner
commons,238,include system/java info in automatic bug reports,commons,closed,fixed,,,task,major,Kevin Milner,2011-04-21T13:31:05-07:00,13:06:46-07:00,Kevin Milner
commons,233,WOOOOOOO!,commons,closed,invalid,1.0.x,OpenSHA 1.2,defect,blocker,Peter Powers,2011-04-17T21:38:48-07:00,21:32:38-07:00,Diansioladiow
commons,111,add CPT color images to color scheme pick list,commons,closed,fixed,,OpenSHA 1.2,defect,minor,Kevin Milner,2011-03-03T18:29:41-08:00,10:28:54-08:00,Kevin Milner
commons,134,"Switch important parameter editors over to NewParameterEditor, then rename",commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-02-28T14:59:35-08:00,14:35:37-08:00,Kevin Milner
commons,156,add type checking to isParameterSupported implementations for new parameter editors,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-02-18T12:42:05-08:00,11:02:07-08:00,Kevin Milner
commons,25,Resolve location range issues (-180->180 vs 0->360),commons,closed,duplicate,,OpenSHA 1.2,defect,major,Peter Powers,2011-02-18T09:14:45-08:00,17:47:55-07:00,Kevin Milner
commons,138,GMT plotter ignores custom scale label,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-02-02T16:30:42-08:00,15:00:32-08:00,Kevin Milner
commons,132,make sure parameters that are set to null save/load to/from XML correctly,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-02-01T15:38:48-08:00,12:01:25-08:00,Kevin Milner
commons,139,increase efficiency for new XYZ/Geo datasets,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-01-28T14:06:39-08:00,08:53:47-08:00,Kevin Milner
commons,135,fix WeightedListParameterEditor display problems,commons,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-01-27T15:52:44-08:00,16:53:59-08:00,Kevin Milner
commons,123,implement weighted list with editor,commons,closed,fixed,,OpenSHA 1.2,defect,major,Kevin Milner,2011-01-21T16:52:40-08:00,12:14:21-08:00,Kevin Milner
commons,51,Clean up ParameterEditor class,commons,closed,fixed,,OpenSHA 1.2,defect,minor,Peter Powers,2011-01-21T14:35:52-08:00,13:13:24-07:00,Kevin Milner
commons,50,Add generics to ParameterEditor,commons,closed,wontfix,,,defect,minor,Kevin Milner,2011-01-21T14:33:59-08:00,18:59:43-07:00,Kevin Milner
commons,39,"Review Site Data apps, then put them on website",commons,closed,fixed,,OpenSHA 1.1,defect,major,Kevin Milner,2011-01-21T10:04:55-08:00,09:38:18-07:00,Kevin Milner
commons,119,ConstrainedStringParameterEditor should handle case when the value of the param is null,commons,closed,fixed,,OpenSHA 1.1,defect,major,Peter Powers,2011-01-20T12:15:34-08:00,11:34:36-08:00,Kevin Milner
commons,107,XY_DataSetList should simply extend ArrayList<XY_DataSetAPI>,commons,closed,fixed,,OpenSHA 1.1,task,major,Peter Powers,2010-12-07T13:00:09-08:00,11:33:11-08:00,Kevin Milner
commons,84,relocate - doc - test calcMinMaxLatLon methods,commons,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-11-23T16:01:31-08:00,11:24:49-08:00,Peter Powers
commons,74,"replace XYZ_DataSetAPI with new, more usable version",commons,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-11-22T20:01:36-08:00,18:44:40-08:00,Kevin Milner
commons,41,Add API for plotting Scatter Data,commons,closed,duplicate,,,defect,major,Peter Powers,2010-09-14T10:03:04-07:00,10:03:54-07:00,Kevin Milner
commons,44,create XY_DatasetAPI parent of DiscretizedFuncAPI that accepts scatter data,commons,closed,fixed,,,task,major,Kevin Milner,2010-09-05T15:02:09-07:00,10:39:40-07:00,Kevin Milner
commons,20,Remove DataPoint2D class,commons,closed,fixed,,OpenSHA 1.1,enhancement,minor,Peter Powers,2010-09-05T13:47:03-07:00,17:26:32-07:00,Kevin Milner
commons,31,remove remaining sun.* dependancies,commons,closed,fixed,1.0.x,,defect,minor,Kevin Milner,2010-08-11T18:01:23-07:00,17:35:24-07:00,Kevin Milner
commons,27,Remove dependence on CachedRowSetImpl,commons,closed,fixed,,OpenSHA 1.0,defect,major,Kevin Milner,2010-08-06T18:40:16-07:00,12:44:11-07:00,Kevin Milner
commons,7,Merge donut Region to trunk,commons,closed,fixed,0.2,OpenSHA 1.0,task,major,Peter Powers,2010-08-04T17:28:06-07:00,13:31:43-08:00,Peter Powers
commons,1,Add donut Regions,commons,closed,fixed,,GEM1,enhancement,major,Peter Powers,2010-08-04T17:10:46-07:00,12:32:48-08:00,Peter Powers
commons,9,Comprehensive unit testing,commons,closed,fixed,0.2,OpenSHA 1.0,enhancement,critical,Peter Powers,2010-08-04T17:04:49-07:00,13:39:24-08:00,Peter Powers
commons,13,"fix RelativeLocation.getLocation(Loc, Dir) sign problem",commons,closed,fixed,0.2,GEM1,defect,major,Peter Powers,2010-03-02T15:23:27-08:00,15:04:25-08:00,Peter Powers
component1,28,Wrong ticket dates,component1,closed,fixed,,,defect,minor,scecsu,2010-08-11T15:21:44-07:00,12:22:43-07:00,scecsu
component1,29,Create dates are incorrect,component1,closed,fixed,,,defect,major,somebody,2010-08-11T13:39:23-07:00,13:12:03-07:00,scecsu
cybershake,236,Write command line CyberShake disaggretion calculator,cybershake,closed,fixed,,,task,major,Kevin Milner,2011-04-25T18:00:39-07:00,10:21:39-07:00,Kevin Milner
cybershake,234,Allow CyberShake --compare-to option to take in multiple run IDs,cybershake,closed,fixed,,,enhancement,major,Kevin Milner,2011-04-25T12:50:31-07:00,10:17:20-07:00,Kevin Milner
cybershake,110,bugs in CyberShake control panel,cybershake,closed,fixed,,OpenSHA 1.1,defect,major,Peter Powers,2010-12-08T11:10:43-08:00,07:50:39-08:00,pmpowers@…
cybershake,37,Improve CyberShake map making process,cybershake,closed,fixed,,,task,minor,Kevin Milner,2010-12-01T15:31:58-08:00,14:02:15-07:00,Kevin Milner
cybershake,53,CyberShake deterministic curves don't work,cybershake,closed,fixed,1.0.x,OpenSHA 1.1,defect,major,Kevin Milner,2010-11-29T17:51:24-08:00,10:32:01-07:00,Kevin Milner
fault DB,75,write JUnit tests for fault database,fault DB,new,,,,task,major,Kevin Milner,2010-11-12T13:43:00-08:00,13:42:46-08:00,Kevin Milner
fault DB,83,review paleo sites gui,fault DB,new,,,,defect,major,Kevin Milner,2014-01-09T12:35:46-08:00,14:48:04-08:00,Kevin Milner
fault DB,246,add input validation to fault sections db app,fault DB,new,,,,defect,major,Kevin Milner,2013-08-23T13:27:19-07:00,13:36:05-07:00,Kevin Milner
fault DB,329,DB password checking broken after update to commons-codec 1.5,fault DB,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-07-26T14:16:16-07:00,14:12:47-07:00,Kevin Milner
fault DB,308,Add tests to pref data update to ensure that it suceeded,fault DB,closed,fixed,,,task,major,Kevin Milner,2011-06-09T13:44:36-07:00,11:03:55-07:00,Kevin Milner
fault DB,307,Bug in FaultSections,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-06-09T09:13:30-07:00,17:02:06-07:00,Kevin Milner
fault DB,304,Bug in FaultSections,fault DB,closed,worksforme,,,defect,major,Kevin Milner,2011-06-08T14:33:31-07:00,10:08:41-07:00,timothy.dawson@…
fault DB,265,Add CSV save option for fault models in editing view,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-05-11T16:39:58-07:00,16:39:29-07:00,Kevin Milner
fault DB,251,improve update fault model so there's less chance of losing data,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-05-04T15:47:25-07:00,11:55:16-07:00,Kevin Milner
fault DB,252,improve robustness of DB modification queries,fault DB,closed,duplicate,,,defect,major,Kevin Milner,2011-05-04T15:46:41-07:00,17:20:36-07:00,Kevin Milner
fault DB,232,Fault Section App loses aseismic slip factor values when editing,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-05-04T15:44:01-07:00,12:12:37-07:00,Kevin Milner
fault DB,248,switch preffered fault data update nightly cron job to cruise control,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-04-28T11:43:56-07:00,10:58:43-07:00,Kevin Milner
fault DB,78,Add ability to compute Dip Direction,fault DB,closed,fixed,,,defect,minor,Kevin Milner,2011-04-10T11:30:30-07:00,13:52:01-08:00,Kevin Milner
fault DB,186,Bug in FaultSections,fault DB,closed,fixed,,,defect,major,Kevin Milner,2011-03-21T14:57:37-07:00,14:08:02-07:00,timothy.dawson@…
fault DB,80,make it possible to add new fault sources,fault DB,closed,fixed,,,enhancement,major,Kevin Milner,2010-12-08T14:15:24-08:00,14:14:14-08:00,Kevin Milner
fault DB,102,"when fault sections are removed, they should be removed from fault/def models as well",fault DB,closed,fixed,1.0.x,,defect,major,Kevin Milner,2010-12-06T14:29:06-08:00,14:04:59-08:00,Kevin Milner
fault DB,77,add option to request pref data update,fault DB,closed,fixed,,,enhancement,major,Kevin Milner,2010-11-29T17:42:39-08:00,13:47:25-08:00,Kevin Milner
fault DB,76,fix pref data cron job,fault DB,closed,fixed,,,defect,major,Kevin Milner,2010-11-12T14:25:45-08:00,13:46:18-08:00,Kevin Milner
SCEC-VDO Plugins,70,make SCEC-VDO plugin's stateful,SCEC-VDO Plugins,new,,,OpenSHA 2.0,enhancement,minor,Kevin Milner,2011-06-27T13:05:11-07:00,16:51:48-07:00,Kevin Milner
SCEC-VDO Plugins,81,make it easy to edit multiple fault section colors at once,SCEC-VDO Plugins,closed,fixed,,,enhancement,major,Kevin Milner,2015-01-07T16:41:30-08:00,14:47:01-08:00,Kevin Milner
SCEC-VDO Plugins,310,Add participation rate viz to SCEC-VDO UCERF3 Inversion Plugin,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2013-08-22T16:26:38-07:00,13:32:29-07:00,Kevin Milner
SCEC-VDO Plugins,301,create SCEC-VDO plugin for viewing geologic slip rate data from Excel file,SCEC-VDO Plugins,closed,fixed,,,defect,major,Kevin Milner,2011-06-03T19:46:07-07:00,16:23:03-07:00,Kevin Milner
SCEC-VDO Plugins,79,add view info to fault plugins,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2011-05-10T17:47:26-07:00,13:59:07-08:00,Kevin Milner
SCEC-VDO Plugins,256,Make fault section prototyping/editing plugin,SCEC-VDO Plugins,closed,fixed,,,defect,major,Kevin Milner,2011-05-06T17:13:20-07:00,12:59:44-07:00,Kevin Milner
SCEC-VDO Plugins,143,add deformation model selection to the Sub Section 2.0/3.0 plugin,SCEC-VDO Plugins,closed,fixed,,,defect,major,Kevin Milner,2011-02-14T14:11:49-08:00,10:13:52-08:00,Kevin Milner
SCEC-VDO Plugins,142,add option to create fault surfaces that preserve the original dimensions exactly,SCEC-VDO Plugins,closed,fixed,,,defect,major,Kevin Milner,2011-02-08T14:01:38-08:00,11:08:30-08:00,Kevin Milner