﻿__group__,ticket,summary,component,status,resolution,version,milestone,type,priority,owner,modified,_time,_reporter
sha,499,ASK 2014 doesn't work with zero width sources,sha,new,,,,defect,major,,2017-01-09T14:48:51-08:00,10:53:39-07:00,Kevin Milner
sha,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
sha,516,CB_2014 long period coefficients incorrect,sha,closed,fixed,,,defect,major,Peter Powers,2016-11-30T20:24:37-08:00,20:16:59-08:00,Peter Powers
sha,185,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2016-09-27T17:20:44-07:00,07:11:15-07:00,anonymous
sha,515,Distance Calculations Error in UCERF3 Gridded Seismicity,sha,closed,wontfix,,,defect,major,,2016-08-15T09:36:27-07:00,14:17:00-07:00,linda.alatik@…
sha,514,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2016-03-17T09:55:39-07:00,09:55:39-07:00,brian.olson@…
sha,513,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-29T16:13:49-08:00,14:54:10-08:00,merricktaylor@…
sha,512,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-29T14:47:45-08:00,14:38:51-08:00,merricktaylor@…
sha,511,Bug in GCIM_HazardCurve,sha,closed,fixed,,,defect,major,,2016-02-29T14:25:55-08:00,12:00:37-08:00,merricktaylor@…
sha,510,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-08T21:22:32-08:00,21:22:32-08:00,merricktaylor@…
sha,509,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-05T18:28:12-08:00,18:28:12-08:00,merricktaylor@…
sha,508,Mag Freq Dist App won't plot after Clear-Plot Called,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2016-01-14T14:56:11-08:00,14:34:14-08:00,Kevin Milner
sha,507,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-12-05T07:41:04-08:00,07:41:04-08:00,rmorach@…
sha,506,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-28T14:48:12-07:00,14:51:12-07:00,famelung@…
sha,505,Bug in ScenarioShakeMapLocal,sha,new,,,,defect,major,,2015-10-20T15:18:03-07:00,15:18:03-07:00,anonymous
sha,504,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-20T15:14:38-07:00,15:14:38-07:00,anonymous
sha,503,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-16T16:13:38-07:00,16:13:38-07:00,anonymous
sha,502,Frankel96_CAL_all.txt,sha,new,,,,defect,major,,2015-10-16T15:18:02-07:00,15:18:02-07:00,anonymous
sha,158,Bug in HazardCurveLocal,sha,closed,worksforme,,,defect,major,Peter Powers,2015-10-16T15:15:16-07:00,18:14:54-08:00,goulet@…
build-process,500,Replace Java Web Start with alternative app deployment platform,build-process,new,,,,task,major,Kevin Milner,2015-10-13T12:13:19-07:00,10:59:54-07:00,Kevin Milner
sha,501,dating,sha,closed,invalid,,,defect,major,,2015-10-13T12:12:17-07:00,22:16:43-07:00,anonymous
sha,498,Bug in GEM1 NSHMP SE Asia ERF,sha,new,,,,defect,major,,2015-07-20T00:21:13-07:00,00:21:13-07:00,tsupot@…
sha,496,Bug in HazardCurveLocal,sha,closed,fixed,,,defect,major,,2015-05-09T12:04:19-07:00,16:25:27-07:00,leoing92@…
sha,497,Improve bug report process to  urge user to give e-mail/steps to reproduce,sha,new,,,OpenSHA 1.4,defect,major,,2015-05-08T12:08:25-07:00,12:08:25-07:00,Kevin Milner
sha,494,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:03:21-07:00,15:25:43-07:00,anonymous
sha,493,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:03:09-07:00,04:57:53-07:00,anonymous
sha,491,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:02:58-07:00,22:05:51-08:00,anonymous
sha,490,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:02:50-07:00,14:45:38-08:00,anonymous
sha,492,Add NGAWest2's to Attenuation Relationship Plotter,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-05-08T11:43:06-07:00,13:01:08-07:00,Kevin Milner
sha,495,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2015-05-01T11:19:45-07:00,11:19:45-07:00,anonymous
commons,489,Add contour map capabilities to GMT web service,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-02-06T14:27:58-08:00,14:21:52-08:00,Kevin Milner
commons,488,Add interpolation capabilities to GMT web service,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-02-06T14:22:42-08:00,14:10:22-08:00,Kevin Milner
commons,264,Refactor reverse dependencies in org.opensha.commons,commons,new,,,OpenSHA 1.4,defect,major,Peter Powers,2015-01-28T14:19:16-08:00,12:23:48-07:00,Peter Powers
sha,400,AbstractXY_DataSet.getClosestX(double y),sha,closed,fixed,,OpenSHA 1.4,defect,minor,Kevin Milner,2015-01-27T14:07:53-08:00,09:24:42-07:00,Ned Field
commons,394,"address discrepancy of hasPoint(x, y) behaviour in XY_DataSet implementations",commons,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-27T14:07:26-08:00,14:29:56-07:00,Kevin Milner
commons,468,Externalize discretized function interpolation implementations,commons,closed,fixed,,,task,major,,2015-01-27T14:07:12-08:00,12:53:44-07:00,Kevin Milner
commons,414,DiscretizedFunction interpolation methods can fail at low end,commons,closed,fixed,,OpenSHA 2.0,defect,minor,Peter Powers,2015-01-27T14:07:07-08:00,07:04:11-08:00,Peter Powers
commons,395,Clean up documentation for XY_DataSet/DiscretizedFunc classes,commons,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2015-01-27T14:07:02-08:00,18:12:27-07:00,Kevin Milner
sha,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
commons,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
sha,333,Independent jUnit tests for distance params,sha,new,,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-01-07T16:50:28-08:00,14:55:10-07:00,Peter Powers
commons,458,Create Tornado Diagram plotting classes,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-01-07T16:49:45-08:00,15:57:02-07:00,Kevin Milner
SCEC-VDO Plugins,81,make it easy to edit multiple fault section colors at once,SCEC-VDO Plugins,closed,fixed,,,enhancement,major,Kevin Milner,2015-01-07T16:41:30-08:00,14:47:01-08:00,Kevin Milner
sha,475,Compilation issue with Java 8,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-07T16:40:30-08:00,10:49:38-07:00,Kevin Milner
sha,453,NGA2 Wrapper Period Parameter inconsistencies,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-07T16:10:24-08:00,15:38:47-08:00,Kevin Milner
sha,289,ERF Gui Bean doesn't show params when swithcing back to probabilistic from deterministic,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2014-12-06T23:26:30-08:00,17:00:20-07:00,Kevin Milner
sha,487,Users with cached JNLP files for retired server mode applications do not get update notice,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-11-10T14:19:27-08:00,14:16:22-08:00,Kevin Milner
sha,486,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-11-03T06:50:47-08:00,23:57:46-08:00,ibk2@…
build-process,155,Add test to nightly build that launches each app,build-process,closed,fixed,,OpenSHA 1.4,enhancement,minor,Kevin Milner,2014-10-23T16:10:27-07:00,08:18:30-08:00,Peter Powers
sha,467,Investigate performance inplications of current ArbitrarilyDiscretizedFunction implementation,sha,new,,,,task,major,Kevin Milner,2014-10-17T10:22:21-07:00,12:48:11-07:00,Kevin Milner
sha,485,Create framework for converting IM Components,sha,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-10-08T13:45:36-07:00,13:40:27-07:00,Kevin Milner
UCERF3,416,Changes to be made before UCERF3.3,UCERF3,closed,fixed,,,defect,major,,2014-09-30T08:41:22-07:00,16:53:50-08:00,Kevin Milner
sha,484,Bug in GCIM_HazardCurve,sha,new,,1.1.3,OpenSHA 2.0,defect,major,,2014-09-24T14:17:36-07:00,14:17:36-07:00,saeed.nozhati@…
sha,483,General_EQSim_Tools assumes section IDs are continuous,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-09-24T10:41:22-07:00,10:32:15-07:00,Kevin Milner
sha,482,"Reorganize simulator packages, separate parsers/writers from analysis code",sha,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-09-23T15:48:48-07:00,15:40:26-07:00,Kevin Milner
sha,481,Update simulator parsers/writers to version 0.6,sha,closed,fixed,,OpenSHA 1.4,task,major,,2014-09-23T15:45:05-07:00,15:38:32-07:00,Kevin Milner
sha,480,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-09-22T10:13:13-07:00,04:43:47-07:00,carlos.molinahutt@…
commons,479,Add option for dynamic memory detection to batch launch scripts,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-09-17T15:43:39-07:00,10:25:09-07:00,Kevin Milner
trac site,478,Checking out a branch,trac site,closed,fixed,,,defect,major,,2014-08-22T13:52:07-07:00,14:03:43-07:00,kafshari
sha,477,Add cloning and moving methods to RuptureSurface,sha,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-08-18T14:49:44-07:00,14:46:00-07:00,Kevin Milner
sha,476,Create Attenuation Relationship Modification classes,sha,closed,fixed,,OpenSHA 1.4,task,major,,2014-08-11T13:11:27-07:00,12:51:04-07:00,Kevin Milner
sha,474,Bug in HazardCurveServer,sha,closed,invalid,1.2.3,,defect,major,,2014-08-04T09:25:35-07:00,23:59:22-07:00,anonymous
sha,438,McVerry and Zhao et al have problematic code to find middle of rupture surface,sha,new,,,OpenSHA 1.4,defect,major,,2014-07-06T13:35:41-07:00,14:48:20-07:00,Kevin Milner
sha,473,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2014-07-03T09:04:05-07:00,09:04:05-07:00,dlind@…
sha,472,Bug in HazardCurveLocal,sha,closed,wontfix,,,defect,major,,2014-07-03T00:28:24-07:00,00:20:50-07:00,dlind@…
sha,470,"AttenuationRelationship assumes that func.get(i).setLocation(x,y) will update underlying func (CRITICAL)",sha,closed,fixed,,,defect,critical,Kevin Milner,2014-06-26T10:29:23-07:00,09:59:29-07:00,Kevin Milner
UCERF3,471,"Disregaurd, false alarem",UCERF3,closed,invalid,,,defect,critical,Kevin Milner,2014-06-26T10:14:57-07:00,10:10:34-07:00,Kevin Milner
sha,469,Bug in ScenarioShakeMapLocal,sha,closed,fixed,,,defect,major,,2014-06-23T10:34:59-07:00,10:28:19-07:00,anonymous
sha,466,HazardCurveCalculator casts all curves to ArbitrarilyDiscretizedFunction but takes DiscretizedFunction,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-06-17T11:17:03-07:00,11:13:08-07:00,Kevin Milner
sha,465,new surface distance caching implementations,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-06-11T15:21:46-07:00,11:09:51-07:00,Kevin Milner
sha,446,Finish QuadSurface implementation and tests,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-05-16T12:56:14-07:00,12:15:34-08:00,Kevin Milner
commons,464,Add option for using histogram x values in plots instead of starting at zero,commons,closed,fixed,,OpenSHA 1.4,defect,major,,2014-05-15T11:07:22-07:00,15:49:40-07:00,Kevin Milner
commons,463,Get better high resolution CA topography files,commons,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-05-13T18:07:26-07:00,15:27:36-07:00,Kevin Milner
sha,146,Adjust longitude behavior in Location,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
UCERF3,462,write class to fetch precomputed EALs for each rupture in a branch averaged solution,UCERF3,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-05-07T16:36:02-07:00,10:07:38-07:00,Kevin Milner
sha,455,GraphWindow calls (such as peel off) doesn't work in GUI apps,sha,closed,fixed,,,defect,minor,,2014-04-23T14:17:46-07:00,04:25:43-07:00,anonymous
commons,461,Servlets not updated on production tomcat instance,commons,closed,fixed,,OpenSHA 1.4,defect,critical,,2014-04-16T15:42:39-07:00,15:42:04-07:00,Kevin Milner
sha,459,Cannot checkout the branch,sha,new,,,,defect,major,,2014-04-07T11:15:34-07:00,16:42:36-07:00,kafshari
commons,460,Better plotting options for min/max and confidence intervals,commons,closed,fixed,,,enhancement,major,Kevin Milner,2014-04-07T11:12:46-07:00,11:04:02-07:00,Kevin Milner
commons,457,Add solid bar option to PlotLineType,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-03-24T12:56:34-07:00,12:47:38-07:00,Kevin Milner
sha,456,Bug in HazardCurveLocal,sha,closed,invalid,1.2.3,,defect,major,,2014-03-17T15:39:54-07:00,15:38:14-07:00,anonymous
sha,454,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-02-24T12:41:21-08:00,12:39:47-08:00,anonymous
commons,432,Add legend support to GraphPanel,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-02-05T15:49:34-08:00,10:12:21-07:00,Kevin Milner
build-process,450,Make operational test check that released versions of servlets work,build-process,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-27T07:34:57-08:00,08:32:29-08:00,Kevin Milner
commons,452,"Add latest CVM-H basin depth models, with and without geotechnical layer",commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-01-21T17:10:28-08:00,16:52:22-08:00,Kevin Milner
sha,451,EnumParameter can't be serialized with servlets.,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-21T16:00:11-08:00,15:58:39-08:00,Kevin Milner
commons,449,"Update ""Server Is Down"" error message to include possibility of new release",commons,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-15T11:52:02-08:00,08:30:11-08:00,Kevin Milner
website,159,update website reference list,website,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
UCERF3,448,Fix empty sources with UCERF3 Time Dependence and Aleatory Mag Variability enabled,UCERF3,closed,fixed,,OpenSHA 1.3,defect,major,Ned Field,2014-01-10T12:12:01-08:00,13:10:39-08:00,Kevin Milner
sha,447,Shutdown RMI and remove references to remote apps on opensha.org prior to 1.3 release,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2014-01-10T07:52:43-08:00,12:58:28-08:00,Kevin Milner
sha,445,Bug in HazardSpectrumLocal,sha,closed,worksforme,1.2.3,,defect,major,,2014-01-09T12:43:49-08:00,09:23:40-08:00,Bruce@…
sha,442,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2014-01-09T12:40:46-08:00,11:59:40-07:00,anonymous
sha,440,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,,2014-01-09T12:38:03-08:00,13:00:31-07:00,anonymous
sha,439,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,,2014-01-09T12:37:51-08:00,11:37:47-07:00,anonymous
sha,436,Bug in HazardCurveServer,sha,closed,fixed,1.2.3,,defect,major,,2014-01-09T12:37:40-08:00,02:41:11-07:00,anonymous
commons,341,Tolerance is inconsitant for ArbitrarilyDiscretizedFunctions,commons,new,,,OpenSHA 1.4,defect,major,Kevin Milner,2014-01-09T12:36:34-08:00,15:44:42-07:00,Kevin Milner
fault DB,83,review paleo sites gui,fault DB,new,,,,defect,major,Kevin Milner,2014-01-09T12:35:46-08:00,14:48:04-08:00,Kevin Milner
sha,437,can't check out OpenSHA,sha,closed,fixed,,,defect,critical,,2014-01-09T12:35:11-08:00,09:55:15-07:00,delphine.fitzenz@…
sha,10,Identify potential OpenSHA optimizations,sha,reopened,,,OpenSHA 1.4,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
sha,317,Centralize application preferences,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
sha,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
sha,149,Clean Parameters of unused constructors,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
sha,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
website,104,Add analytics and download/launch tracking to website,website,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
sha,106,Resolve XYZ dataset path forward,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
sha,94,Create user guide for Hazard Curve Application,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
sha,23,Geographic disaggregation,sha,new,,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
sha,444,Rethink MultiIMR.getMean()/getStdDev() averaging,sha,new,,,OpenSHA 1.4,defect,major,,2014-01-09T12:09:12-08:00,12:59:07-07:00,Kevin Milner
sha,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
sha,389,UCERF2 Time Dependent ERF Epistemic List doesn't allow setting the start year,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2014-01-09T12:00:06-08:00,12:25:13-07:00,Kevin Milner
sha,390,new RuptureSurface distance methods are not thread safe,sha,closed,fixed,,OpenSHA 1.3,defect,critical,,2014-01-09T11:49:57-08:00,15:03:35-07:00,Kevin Milner
commons,379,Investigate various graph window exceptions,commons,closed,fixed,,,defect,major,,2013-11-11T11:39:19-08:00,09:38:28-08:00,Kevin Milner
sha,443,"ERF.setParemeter(name, value) returns false when parameter not present, should throw exception",sha,closed,fixed,,OpenSHA 1.3,defect,major,,2013-10-24T12:50:16-07:00,11:35:24-07:00,Kevin Milner
commons,441,"EnumParameter doesn't implement setIndividualParamValueFromXML, cannot be set from XML",commons,closed,fixed,,OpenSHA 1.3,defect,critical,,2013-10-11T15:33:22-07:00,15:32:03-07:00,Kevin Milner
sha,342,Cleanup Regions,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
sha,407,Consider nesting enum inside enumParams,sha,new,,,OpenSHA 1.4,enhancement,minor,,2013-08-26T14:40:14-07:00,09:57:10-07:00,Peter Powers
sha,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,OpenSHA 1.4,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
sha,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
sha,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
sha,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
sha,316,Refine NSHMP importer/parsers,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
sha,129,Build NSHM2008 California IMR,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
sha,49,Verify averaged IMR,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
sha,369,Update FaultSectionPrefData XML methods to handle date/slip of last event,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Ned Field,2013-08-26T09:56:51-07:00,06:47:44-08:00,Ned Field
sha,344,New Rupture Surface Representation,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Ned Field,2013-08-26T09:48:08-07:00,09:16:00-07:00,Ned Field
commons,399,Reexamine default plot font sizes,commons,closed,fixed,,OpenSHA 1.3,defect,major,,2013-08-23T14:29:30-07:00,10:44:09-07:00,Kevin Milner
commons,382,GriddedGeoDataSet performance,commons,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T14:24:19-07:00,12:39:46-08:00,Ned Field
sha,365,InversionSolutionERF improvements,sha,closed,fixed,,OpenSHA 1.3,defect,major,Ned Field,2013-08-23T14:22:25-07:00,13:14:14-08:00,Ned Field
sha,352,Revamp Application Framework,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
sha,348,"remove get...Iterator() methods, replace with get list",sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T14:20:50-07:00,13:35:18-08:00,Kevin Milner
sha,347,Fix bugs in MFD plotter,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T13:45:40-07:00,08:53:18-08:00,Peter Powers
fault DB,246,add input validation to fault sections db app,fault DB,new,,,,defect,major,Kevin Milner,2013-08-23T13:27:19-07:00,13:36:05-07:00,Kevin Milner
sha,243,Need to resolve distance reporting in disagg calculation before release,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T13:26:32-07:00,11:27:26-07:00,Kevin Milner
sha,405,Disaggregation throws exception when attempting to disaggregate empty (all zeros) hazard curve,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2013-08-23T13:18:25-07:00,20:30:38-07:00,bakerjw@…
sha,93,Stochastic Event Set calculations should support IMR/TRT mapping,sha,assigned,,,OpenSHA 1.4,defect,major,Kevin Milner,2013-08-23T13:01:47-07:00,10:59:19-08:00,Kevin Milner
sha,36,Standardize use of  linearDistanceFast vs linearDistance,sha,assigned,,,OpenSHA 1.4,defect,major,Kevin Milner,2013-08-23T12:56:53-07:00,23:28:43-07:00,Kevin Milner
sha,332,Compound rupture surfaces needed to support multi fault ruptures,sha,closed,fixed,,OpenSHA 1.3,task,critical,Kevin Milner,2013-08-23T12:54:14-07:00,15:46:45-07:00,Kevin Milner
sha,339,Incorrect anchor in ShakeMap gridded regions,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,critical,Kevin Milner,2013-08-23T12:51:37-07:00,11:57:46-07:00,Kevin Milner
sha,383,RELM Region changes?,sha,closed,fixed,,,defect,major,Ned Field,2013-08-23T09:42:32-07:00,06:36:14-08:00,Ned Field
sha,356,PGD no longer works in apps,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T09:33:26-07:00,08:26:20-08:00,tim.huff@…
sha,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
commons,303,"move GraphPanel to a commons gui package, possibly clean up",commons,closed,duplicate,,,enhancement,minor,Peter Powers,2013-08-22T16:33:57-07:00,09:23:40-07:00,Kevin Milner
sha,306,Make background color for plots selectable,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
sha,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
UCERF3,311,Create DB & accessors for storing inversion data,UCERF3,closed,wontfix,,,task,major,Kevin Milner,2013-08-22T16:27:09-07:00,13:35:34-07:00,Kevin Milner
SCEC-VDO Plugins,310,Add participation rate viz to SCEC-VDO UCERF3 Inversion Plugin,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2013-08-22T16:26:38-07:00,13:32:29-07:00,Kevin Milner
sha,429,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:25:59-07:00,08:30:17-07:00,g_bonorino@…
sha,421,Bug in HazardCurveLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-08-22T16:25:04-07:00,10:33:29-07:00,nealsimonkwong@…
sha,411,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:24:15-07:00,10:31:13-07:00,stephane.mazzotti@…
sha,410,Bug in HazardCurveLocal,sha,closed,invalid,1.2.3,,defect,major,,2013-08-22T16:23:34-07:00,16:51:14-07:00,goulet
sha,409,PEER Test Case Selector control panel,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
sha,404,SPAM,sha,closed,invalid,,,defect,major,,2013-08-22T16:07:47-07:00,11:18:31-07:00,SPAM
sha,402,Bug in HazardSpectrumLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-08-22T16:07:00-07:00,17:59:24-07:00,trevor.yeow@…
sha,401,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:05:44-07:00,04:04:05-07:00,pachern_y@…