﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,29,Create dates are incorrect,component1,closed,fixed,,defect,major,somebody,2010-08-11T13:39:23-07:00,13:12:03-07:00,scecsu
,28,Wrong ticket dates,component1,closed,fixed,,defect,minor,scecsu,2010-08-11T15:21:44-07:00,12:22:43-07:00,scecsu
,18,test 4,build-process,closed,fixed,,defect,trivial,pmpowers@…,2010-05-19T11:05:28-07:00,10:35:31-07:00,Peter Powers
Website transition,3,Transition remaining top level pages,website,closed,fixed,,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
Website transition,5,Transition remaining ERFs,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
Website transition,2,Transition remaining glossary items,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
Website transition,4,Build application distribution pages,website,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
OpenSHA 2.0,21,Implement persistence in applications,sha,new,,,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
OpenSHA 2.0,133,add news section to web page to post news items such as releases/publications,website,reopened,,,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
OpenSHA 2.0,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
OpenSHA 2.0,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
OpenSHA 2.0,387,increase geometric flexibility of regions,commons,new,,,enhancement,major,Peter Powers,2012-03-30T09:19:25-07:00,09:19:25-07:00,Peter Powers
OpenSHA 2.0,97,Implement Banded Disaggregation,sha,new,,,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
OpenSHA 2.0,127,Review data storage/versioning,sha,new,,,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
OpenSHA 2.0,181,Write up guide fro MFD Plotter,sha,new,,,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
OpenSHA 2.0,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
OpenSHA 2.0,414,DiscretizedFunction interpolation methods can fail at low end,commons,closed,fixed,,defect,minor,Peter Powers,2015-01-27T14:07:07-08:00,07:04:11-08:00,Peter Powers
OpenSHA 2.0,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
OpenSHA 1.4,23,Geographic disaggregation,sha,new,,,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
OpenSHA 1.4,94,Create user guide for Hazard Curve Application,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
OpenSHA 1.4,106,Resolve XYZ dataset path forward,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
OpenSHA 1.4,264,Refactor reverse dependencies in org.opensha.commons,commons,new,,,defect,major,Peter Powers,2015-01-28T14:19:16-08:00,12:23:48-07:00,Peter Powers
OpenSHA 1.4,352,Revamp Application Framework,sha,new,,,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
OpenSHA 1.4,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
OpenSHA 1.4,10,Identify potential OpenSHA optimizations,sha,reopened,,,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
OpenSHA 1.4,104,Add analytics and download/launch tracking to website,website,new,,,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
OpenSHA 1.4,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
OpenSHA 1.4,149,Clean Parameters of unused constructors,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
OpenSHA 1.4,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
OpenSHA 1.4,317,Centralize application preferences,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
OpenSHA 1.4,146,Adjust longitude behavior in Location,sha,closed,fixed,,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
OpenSHA 1.3,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
OpenSHA 1.3,159,update website reference list,website,closed,fixed,,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
OpenSHA 1.3,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
OpenSHA 1.3,342,Cleanup Regions,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
OpenSHA 1.3,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
OpenSHA 1.3,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
OpenSHA 1.3,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
OpenSHA 1.3,316,Refine NSHMP importer/parsers,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
OpenSHA 1.3,129,Build NSHM2008 California IMR,sha,closed,fixed,,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
OpenSHA 1.3,49,Verify averaged IMR,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
OpenSHA 1.3,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
OpenSHA 1.3,306,Make background color for plots selectable,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
OpenSHA 1.3,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
OpenSHA 1.3,409,PEER Test Case Selector control panel,sha,closed,fixed,,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
OpenSHA 1.3,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
OpenSHA 1.3,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous
OpenSHA 1.3,366,Change NSHMP Utils classes to use Streams instead of Files,sha,closed,fixed,,defect,major,Peter Powers,2012-09-21T09:40:58-07:00,17:44:52-08:00,Kevin Milner
OpenSHA 1.3,408,Problem with EvenlyDiscretizedFunc.getXIndex(double x),sha,closed,fixed,,defect,critical,Peter Powers,2012-08-24T12:36:53-07:00,06:03:24-07:00,Ned Field
OpenSHA 1.3,398,fix UCERF2 thread safety,sha,closed,fixed,,defect,major,Peter Powers,2012-04-24T09:46:14-07:00,09:44:58-07:00,Peter Powers
OpenSHA 1.3,380,change how small distJB is handled in GriddedSurfaceUtilities,sha,closed,fixed,,defect,major,Peter Powers,2012-02-10T13:44:42-08:00,13:24:53-08:00,Peter Powers
OpenSHA 1.3,374,AB2006_140 setParamDefaults doesn't correctly set Stress Drop parameter,sha,closed,fixed,,defect,major,Peter Powers,2012-01-03T12:11:17-08:00,10:59:01-08:00,Kevin Milner
OpenSHA 1.3,325,EqkRupture incorrectly cast to ProbEqkRupture in deterministic hazard calculations,sha,closed,fixed,1.2.0,defect,major,Peter Powers,2011-07-18T11:15:23-07:00,00:24:24-07:00,paiboon.n@…
OpenSHA 1.3,323,fix bug in EvenlyDiscretizedFunction,sha,closed,fixed,,defect,major,Peter Powers,2011-07-15T15:11:10-07:00,13:16:14-07:00,Peter Powers
OpenSHA 1.2,289,ERF Gui Bean doesn't show params when swithcing back to probabilistic from deterministic,sha,closed,fixed,,defect,major,Peter Powers,2014-12-06T23:26:30-08:00,17:00:20-07:00,Kevin Milner
OpenSHA 1.2,291,Review DevStatus of ERFs before 1.2 release,sha,closed,fixed,,task,major,Peter Powers,2011-06-30T05:08:35-07:00,17:10:57-07:00,Kevin Milner
OpenSHA 1.2,273,Add tests that instantiate ERFs and call updateForecast(),sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-29T11:19:03-07:00,20:40:29-07:00,Peter Powers
OpenSHA 1.2,315,Remove GEM logos from our applications,sha,closed,fixed,,defect,critical,Peter Powers,2011-06-28T13:56:41-07:00,07:18:56-07:00,Ned Field
OpenSHA 1.2,126,Application launch page looks terrible in IE7,website,closed,fixed,,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
OpenSHA 1.2,130,Create opensha-lite.jar,sha,closed,fixed,,task,major,Peter Powers,2011-06-27T12:32:17-07:00,09:38:25-08:00,Peter Powers
OpenSHA 1.2,313,Histogram plotting problem,sha,closed,fixed,,defect,major,Peter Powers,2011-06-24T12:18:26-07:00,12:31:03-07:00,Ned Field
OpenSHA 1.2,115,Add Nitin's modifications of gridded regions,sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-23T14:39:50-07:00,05:32:43-08:00,Ned Field
OpenSHA 1.2,145,Update Parameters to properly implement compareTo and equals,sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-22T14:21:44-07:00,18:02:34-08:00,Peter Powers
OpenSHA 1.2,290,"An error message should pop up when ERFs fail, then just remove from list",sha,closed,fixed,,defect,major,Peter Powers,2011-06-17T17:03:52-07:00,17:03:30-07:00,Kevin Milner
OpenSHA 1.2,312,"Populate versions in trac, have automatically generated tickets reference current version",commons,closed,fixed,,defect,major,Peter Powers,2011-06-16T13:03:00-07:00,12:37:18-07:00,Kevin Milner
OpenSHA 1.2,305,X asis log tick labels overlap with plot,sha,closed,fixed,,defect,major,Peter Powers,2011-06-08T15:56:11-07:00,15:16:41-07:00,Kevin Milner
OpenSHA 1.2,302,"separate ""line type"" and ""symbols"" for curve plot types, accept any combiniation of the two",commons,closed,fixed,,defect,major,Peter Powers,2011-06-08T14:39:46-07:00,09:22:44-07:00,Kevin Milner
OpenSHA 1.2,295,NPE on setEqkRupture in AS 2008,sha,closed,fixed,,defect,major,Peter Powers,2011-06-06T07:32:15-07:00,14:30:13-07:00,Kevin Milner
OpenSHA 1.2,300,Add rescale option to CPTs,commons,closed,fixed,,defect,major,Peter Powers,2011-06-03T16:21:53-07:00,16:20:59-07:00,Kevin Milner
OpenSHA 1.2,299,Fix SadighEtAl1997 Tests,sha,closed,fixed,,defect,major,Peter Powers,2011-06-02T14:25:16-07:00,14:13:55-07:00,Kevin Milner
OpenSHA 1.2,298,improve reporting of application used for bug reports,sha,closed,fixed,,defect,major,Peter Powers,2011-05-31T22:28:45-07:00,22:10:47-07:00,Kevin Milner
OpenSHA 1.2,279,Rename ERF interfaces to remove 'API',sha,closed,fixed,,defect,major,Peter Powers,2011-05-31T13:24:09-07:00,13:25:38-07:00,Kevin Milner
OpenSHA 1.2,263,Remove unused jars,sha,closed,fixed,,task,minor,Peter Powers,2011-05-26T09:50:08-07:00,11:49:46-07:00,Peter Powers
OpenSHA 1.2,98,"Use enum to get IMR/ERF class names, names, and instantiate new instances.",sha,closed,fixed,,enhancement,major,Peter Powers,2011-05-25T17:15:03-07:00,15:13:12-08:00,Kevin Milner
OpenSHA 1.2,277,Shorten and standardize IMR class names and references (generics),sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-25T11:39:44-07:00,12:48:37-07:00,Peter Powers
OpenSHA 1.2,285,Rename XY Dataset interfaces to remove API,commons,closed,fixed,,defect,major,Peter Powers,2011-05-23T14:45:10-07:00,13:47:26-07:00,Kevin Milner
OpenSHA 1.2,284,Rename Container2DAPI -> Container2D,commons,closed,fixed,,defect,major,Peter Powers,2011-05-23T13:59:40-07:00,13:47:04-07:00,Kevin Milner
OpenSHA 1.2,24,Clarify IM ParameterAPI/DependentParameterAPI ambiguity,sha,closed,fixed,,defect,major,Peter Powers,2011-05-23T13:34:20-07:00,09:02:44-07:00,Kevin Milner
OpenSHA 1.2,268,Prune unnecessary exceptions,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-18T13:20:52-07:00,08:46:30-07:00,Peter Powers
OpenSHA 1.2,267,Move MomentMagCalc to MagUtils,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-17T14:05:10-07:00,08:52:16-07:00,Peter Powers
OpenSHA 1.2,259,Review IMT_Info's use of NumberFormat...necessary?,sha,closed,fixed,,defect,major,Peter Powers,2011-05-10T12:13:51-07:00,18:24:42-07:00,Kevin Milner
OpenSHA 1.2,260,Update AttenuationRelation AS2008 to implement PropEffect consistent with other NGA's,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-09T14:26:53-07:00,13:44:04-07:00,Peter Powers
OpenSHA 1.2,253,catch NumberFormatException's that use commas,commons,closed,fixed,,defect,major,Peter Powers,2011-05-09T11:58:36-07:00,16:18:15-07:00,Kevin Milner
OpenSHA 1.2,176,Fix NumberFormatExceptions in different locales from IMT_Info(),sha,closed,fixed,1.0.x,enhancement,major,Peter Powers,2011-05-06T18:25:48-07:00,10:48:36-07:00,tfaksu@…
OpenSHA 1.2,258,Remove unused/unnecessary UI classes relating to borders,sha,closed,fixed,,task,minor,Peter Powers,2011-05-06T14:32:51-07:00,14:26:12-07:00,Peter Powers
OpenSHA 1.2,257,Remove little used Java Help dependence,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T13:22:53-07:00,13:08:35-07:00,Peter Powers
OpenSHA 1.2,255,Remove /etc directory,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T12:43:20-07:00,09:22:42-07:00,Peter Powers
OpenSHA 1.2,254,Remove isti.util.jar and dependencies,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T08:32:49-07:00,08:31:47-07:00,Peter Powers
OpenSHA 1.2,213,Opensha dev question,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:14:26-07:00,18:20:45-07:00,anonymous
OpenSHA 1.2,233,WOOOOOOO!,commons,closed,invalid,1.0.x,defect,blocker,Peter Powers,2011-04-17T21:38:48-07:00,21:32:38-07:00,Diansioladiow
OpenSHA 1.2,231,Bug in ScenarioShakeMapLocal,sha,closed,fixed,,defect,minor,Peter Powers,2011-04-14T14:29:48-07:00,03:51:17-07:00,ute.platzer@…
OpenSHA 1.2,171,refresh issue in IMR gui; display more imr's in combo box,sha,closed,fixed,,defect,minor,Peter Powers,2011-03-08T13:10:44-08:00,13:10:19-08:00,Peter Powers
OpenSHA 1.2,25,Resolve location range issues (-180->180 vs 0->360),commons,closed,duplicate,,defect,major,Peter Powers,2011-02-18T09:14:45-08:00,17:47:55-07:00,Kevin Milner
OpenSHA 1.2,144,AttenuationRelApp nightlies crashing on startup,sha,closed,fixed,,defect,critical,Peter Powers,2011-02-18T09:10:04-08:00,12:16:05-08:00,Peter Powers
OpenSHA 1.2,151,Embed remaining coefficient files/values in corresponding AttenRel,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-02-18T08:57:14-08:00,18:45:50-08:00,Peter Powers
OpenSHA 1.2,138,GMT plotter ignores custom scale label,commons,closed,fixed,,defect,major,Peter Powers,2011-02-02T16:30:42-08:00,15:00:32-08:00,Kevin Milner
OpenSHA 1.2,103,fix missing characters for ≥ and ≤,sha,closed,fixed,,defect,major,Peter Powers,2011-01-28T13:23:27-08:00,14:55:03-08:00,Kevin Milner
OpenSHA 1.2,135,fix WeightedListParameterEditor display problems,commons,closed,fixed,,defect,major,Peter Powers,2011-01-27T15:52:44-08:00,16:53:59-08:00,Kevin Milner
OpenSHA 1.2,136,"MultiIMR_Averaged_AttenRel class seems to be getting an error when setting default parameter for Other Parameters when it is not supported. For example, function tries setting Active Shallow Tectonic Region Type for an Attenuation, as the default value, when it is not supported by the Attenuation Relationship.",sha,closed,fixed,,defect,major,Peter Powers,2011-01-26T13:07:25-08:00,09:02:33-08:00,niting26@…
OpenSHA 1.2,51,Clean up ParameterEditor class,commons,closed,fixed,,defect,minor,Peter Powers,2011-01-21T14:35:52-08:00,13:13:24-07:00,Kevin Milner
OpenSHA 1.1,45,Fix getAveStrike in FaultTrace,sha,closed,fixed,1.0.x,defect,major,Peter Powers,2011-03-15T09:07:29-07:00,10:37:02-07:00,Kevin Milner
OpenSHA 1.1,119,ConstrainedStringParameterEditor should handle case when the value of the param is null,commons,closed,fixed,,defect,major,Peter Powers,2011-01-20T12:15:34-08:00,11:34:36-08:00,Kevin Milner
OpenSHA 1.1,47,Add opensha.org drupal code to opensha-www svn,website,closed,fixed,,enhancement,major,Peter Powers,2011-01-19T09:06:57-08:00,14:16:50-07:00,Peter Powers
OpenSHA 1.1,38,"Update JFreeChart, use JFreeChart's log axis",sha,closed,fixed,,defect,minor,Peter Powers,2011-01-04T16:57:40-08:00,09:26:50-07:00,Kevin Milner
OpenSHA 1.1,110,bugs in CyberShake control panel,cybershake,closed,fixed,,defect,major,Peter Powers,2010-12-08T11:10:43-08:00,07:50:39-08:00,pmpowers@…
OpenSHA 1.1,107,XY_DataSetList should simply extend ArrayList<XY_DataSetAPI>,commons,closed,fixed,,task,major,Peter Powers,2010-12-07T13:00:09-08:00,11:33:11-08:00,Kevin Milner
OpenSHA 1.1,100,Check and possibly reduce NGA test tolerances,sha,closed,fixed,,enhancement,minor,Peter Powers,2010-12-03T13:10:15-08:00,13:00:49-08:00,Peter Powers
OpenSHA 1.1,20,Remove DataPoint2D class,commons,closed,fixed,,enhancement,minor,Peter Powers,2010-09-05T13:47:03-07:00,17:26:32-07:00,Kevin Milner
OpenSHA 1.0,7,Merge donut Region to trunk,commons,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:28:06-07:00,13:31:43-08:00,Peter Powers
OpenSHA 1.0,8,Migrate to Java 6,sha,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:27:18-07:00,13:34:25-08:00,Peter Powers
OpenSHA 1.0,9,Comprehensive unit testing,commons,closed,fixed,0.2,enhancement,critical,Peter Powers,2010-08-04T17:04:49-07:00,13:39:24-08:00,Peter Powers
GEM1,6,Generate custom build for GEM,sha,closed,wontfix,,task,minor,Peter Powers,2010-08-12T16:45:12-07:00,13:29:05-08:00,Peter Powers
GEM1,12,Update trac instructions,website,closed,fixed,0.2,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
GEM1,1,Add donut Regions,commons,closed,fixed,,enhancement,major,Peter Powers,2010-08-04T17:10:46-07:00,12:32:48-08:00,Peter Powers
GEM1,13,"fix RelativeLocation.getLocation(Loc, Dir) sign problem",commons,closed,fixed,0.2,defect,major,Peter Powers,2010-03-02T15:23:27-08:00,15:04:25-08:00,Peter Powers
,185,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2016-09-27T17:20:44-07:00,07:11:15-07:00,anonymous
,158,Bug in HazardCurveLocal,sha,closed,worksforme,,defect,major,Peter Powers,2015-10-16T15:15:16-07:00,18:14:54-08:00,goulet@…
,303,"move GraphPanel to a commons gui package, possibly clean up",commons,closed,duplicate,,enhancement,minor,Peter Powers,2013-08-22T16:33:57-07:00,09:23:40-07:00,Kevin Milner
,359,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,defect,major,Peter Powers,2013-08-22T15:47:41-07:00,19:07:36-08:00,keith@…
,345,Bug in HazardSpectrumLocal,sha,closed,worksforme,1.2.3,defect,major,Peter Powers,2013-08-22T15:28:30-07:00,14:30:29-08:00,anonymous
,326,Bug in GCIM_HazardCurve,sha,closed,invalid,1.2.0,defect,major,Peter Powers,2013-08-22T15:26:36-07:00,08:01:51-07:00,paiboon.n@…
,397,Add capability to calculate RiskTargetedGroundMotion (RTGM),sra,closed,fixed,,enhancement,major,Peter Powers,2012-04-23T12:36:09-07:00,10:32:50-07:00,Peter Powers
,358,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,defect,major,Peter Powers,2011-11-29T08:34:18-08:00,18:56:02-08:00,keith@…
,335,NPE in Deterministic Calcs for Server Mode Applications,sha,closed,fixed,1.2.2,defect,major,Peter Powers,2011-09-26T15:27:09-07:00,08:12:02-07:00,anonymous
,320,Bug in ScenarioShakeMapServer,sha,closed,fixed,1.2.0,defect,major,Peter Powers,2011-07-15T16:22:21-07:00,21:40:08-07:00,paiboon.n@…
,322,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,defect,major,Peter Powers,2011-07-15T10:34:48-07:00,21:46:28-07:00,paiboon.n@…
,321,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,defect,major,Peter Powers,2011-07-15T10:34:38-07:00,21:43:26-07:00,anonymous
,274,Add tests that instantiate IMRs and call setParamDefaults(),sha,closed,fixed,,defect,major,Peter Powers,2011-06-28T06:46:45-07:00,14:13:02-07:00,Kevin Milner
,296,NSHMP08 setSite doesn't set site params,sha,closed,fixed,,defect,major,Peter Powers,2011-06-07T10:10:34-07:00,15:19:03-07:00,Kevin Milner
,297,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-05-31T22:08:38-07:00,21:34:33-07:00,pachern_y@…
,272,Error in Frankel 2002 forecast,sha,closed,fixed,,defect,major,Peter Powers,2011-05-19T20:37:42-07:00,17:58:01-07:00,Kevin Milner
,161,library download link incorrect,website,closed,fixed,,defect,major,Peter Powers,2011-05-06T15:10:58-07:00,15:08:11-08:00,Kevin Milner
,177,Bug in ScenarioShakeMapLocal,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:29:17-07:00,03:38:45-07:00,anonymous
,239,Bug in HazardCurveLocal,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:28:59-07:00,14:08:51-07:00,anonymous
,244,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:23:22-07:00,12:50:31-07:00,anonymous
,241,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:22:23-07:00,08:53:34-07:00,anonymous
,240,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:20:45-07:00,01:20:28-07:00,anonymous
,229,Bug in HazardSpectrumLocal,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:19:24-07:00,16:24:18-07:00,anonymous
,206,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-05-04T16:14:50-07:00,06:23:04-07:00,anonymous
,180,Bug in HazardCurveServer,sha,closed,fixed,,defect,major,Peter Powers,2011-05-04T16:14:07-07:00,03:36:29-07:00,anonymous
,242,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-04-24T14:00:24-07:00,12:19:46-07:00,anonymous
,237,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-04-22T09:55:07-07:00,12:17:30-07:00,anonymous
,228,Bug in HazardCurveServer (this is a spam test),sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T12:06:53-07:00,12:06:08-07:00,anonymous
,227,testing anon submit,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T12:06:45-07:00,11:36:45-07:00,anonymous
,226,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T11:30:14-07:00,11:27:00-07:00,anonymous
,225,another spam test,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T11:18:28-07:00,11:18:20-07:00,Kevin Milner
,224,testing spam,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T11:16:27-07:00,11:16:19-07:00,Kevin Milner
,223,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T11:05:32-07:00,11:00:34-07:00,anonymous
,222,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T11:05:08-07:00,11:00:19-07:00,anonymous
,220,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T10:35:36-07:00,10:31:38-07:00,anonymous
,221,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T10:35:26-07:00,10:31:57-07:00,anonymous
,219,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T09:31:21-07:00,09:20:24-07:00,anonymous
,218,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T09:31:03-07:00,09:20:09-07:00,anonymous
,217,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T09:30:46-07:00,08:02:46-07:00,anonymous
,216,SPAM,sha,closed,invalid,,defect,major,Peter Powers,2011-03-24T09:30:32-07:00,08:02:26-07:00,anonymous