﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
GEM1,1,Add donut Regions,commons,closed,fixed,,enhancement,major,Peter Powers,2010-08-04T17:10:46-07:00,12:32:48-08:00,Peter Powers
Website transition,2,Transition remaining glossary items,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
Website transition,3,Transition remaining top level pages,website,closed,fixed,,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
Website transition,4,Build application distribution pages,website,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
Website transition,5,Transition remaining ERFs,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
GEM1,6,Generate custom build for GEM,sha,closed,wontfix,,task,minor,Peter Powers,2010-08-12T16:45:12-07:00,13:29:05-08:00,Peter Powers
OpenSHA 1.0,7,Merge donut Region to trunk,commons,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:28:06-07:00,13:31:43-08:00,Peter Powers
OpenSHA 1.0,8,Migrate to Java 6,sha,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:27:18-07:00,13:34:25-08:00,Peter Powers
OpenSHA 1.0,9,Comprehensive unit testing,commons,closed,fixed,0.2,enhancement,critical,Peter Powers,2010-08-04T17:04:49-07:00,13:39:24-08:00,Peter Powers
OpenSHA 1.4,10,Identify potential OpenSHA optimizations,sha,reopened,,,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
,11,Migrate to dependency management with Ivy,sha,closed,wontfix,,enhancement,minor,Peter Powers,2010-09-01T09:20:29-07:00,16:37:17-08:00,Peter Powers
GEM1,12,Update trac instructions,website,closed,fixed,0.2,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
GEM1,13,"fix RelativeLocation.getLocation(Loc, Dir) sign problem",commons,closed,fixed,0.2,defect,major,Peter Powers,2010-03-02T15:23:27-08:00,15:04:25-08:00,Peter Powers
OpenSHA 1.1,14,Atten Rel Plotter printing bugs,sha,closed,fixed,1.0.x,defect,minor,Kevin Milner,2010-12-09T15:31:12-08:00,06:51:50-07:00,Peter Powers
,15,test ticket,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T11:07:00-07:00,08:14:11-07:00,Peter Powers
,16,test ticket 2,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T08:34:56-07:00,08:34:44-07:00,Peter Powers
,17,test ticket 3,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T11:06:42-07:00,10:18:31-07:00,Peter Powers
,18,test 4,build-process,closed,fixed,,defect,trivial,pmpowers@…,2010-05-19T11:05:28-07:00,10:35:31-07:00,Peter Powers
OpenSHA 1.1,19,Update Atten. Rel. Plotter app,build-process,closed,fixed,,defect,major,Kevin Milner,2010-12-08T12:04:34-08:00,09:02:44-07:00,Peter Powers
OpenSHA 1.1,20,Remove DataPoint2D class,commons,closed,fixed,,enhancement,minor,Peter Powers,2010-09-05T13:47:03-07:00,17:26:32-07:00,Kevin Milner
OpenSHA 2.0,21,Implement persistence in applications,sha,new,,,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
OpenSHA 2.0,22,Verify WG02 Fortan Code,sha,new,,,task,minor,Kevin Milner,2011-06-27T12:50:19-07:00,17:39:18-07:00,Kevin Milner
OpenSHA 1.4,23,Geographic disaggregation,sha,new,,,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
OpenSHA 1.2,24,Clarify IM ParameterAPI/DependentParameterAPI ambiguity,sha,closed,fixed,,defect,major,Peter Powers,2011-05-23T13:34:20-07:00,09:02:44-07:00,Kevin Milner
OpenSHA 1.2,25,Resolve location range issues (-180->180 vs 0->360),commons,closed,duplicate,,defect,major,Peter Powers,2011-02-18T09:14:45-08:00,17:47:55-07:00,Kevin Milner
OpenSHA 1.0,26,Add disclaimer to all apps,sha,closed,fixed,,task,major,Kevin Milner,2010-08-05T17:27:18-07:00,12:09:54-07:00,Kevin Milner
OpenSHA 1.0,27,Remove dependence on CachedRowSetImpl,commons,closed,fixed,,defect,major,Kevin Milner,2010-08-06T18:40:16-07:00,12:44:11-07:00,Kevin Milner
,28,Wrong ticket dates,component1,closed,fixed,,defect,minor,scecsu,2010-08-11T15:21:44-07:00,12:22:43-07:00,scecsu
,29,Create dates are incorrect,component1,closed,fixed,,defect,major,somebody,2010-08-11T13:39:23-07:00,13:12:03-07:00,scecsu
,30,Cruise Control continuous JUnit tests should pass so that we know when something is broken,build-process,closed,fixed,,defect,major,Kevin Milner,2011-03-04T10:27:09-08:00,15:20:34-07:00,Kevin Milner
,31,remove remaining sun.* dependancies,commons,closed,fixed,1.0.x,defect,minor,Kevin Milner,2010-08-11T18:01:23-07:00,17:35:24-07:00,Kevin Milner
,32,fix cruise control log directory problem,build-process,closed,fixed,,defect,minor,Kevin Milner,2011-06-27T12:57:20-07:00,18:04:33-07:00,Kevin Milner
,33,get spam filter working,website,closed,fixed,,enhancement,major,Kevin Milner,2011-04-10T15:34:10-07:00,12:14:50-07:00,Kevin Milner
OpenSHA 1.1,34,Create IMR that averages other IMRs,sha,closed,fixed,,task,major,Kevin Milner,2010-09-14T10:03:57-07:00,15:00:25-07:00,Kevin Milner
,35,testing a new ticket,website,closed,fixed,,defect,major,Kevin Milner,2010-08-12T16:35:07-07:00,15:59:50-07:00,anonymous
OpenSHA 1.4,36,Standardize use of  linearDistanceFast vs linearDistance,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T12:56:53-07:00,23:28:43-07:00,Kevin Milner
,37,Improve CyberShake map making process,cybershake,closed,fixed,,task,minor,Kevin Milner,2010-12-01T15:31:58-08:00,14:02:15-07:00,Kevin Milner
OpenSHA 1.1,38,"Update JFreeChart, use JFreeChart's log axis",sha,closed,fixed,,defect,minor,Peter Powers,2011-01-04T16:57:40-08:00,09:26:50-07:00,Kevin Milner
OpenSHA 1.1,39,"Review Site Data apps, then put them on website",commons,closed,fixed,,defect,major,Kevin Milner,2011-01-21T10:04:55-08:00,09:38:18-07:00,Kevin Milner
OpenSHA 1.1,40,Clarify how Tectonic Region is being applied in Hazard Curve Apps,sha,closed,fixed,1.0.x,defect,critical,Kevin Milner,2010-12-01T13:10:59-08:00,09:45:34-07:00,Kevin Milner
,41,Add API for plotting Scatter Data,commons,closed,duplicate,,defect,major,Peter Powers,2010-09-14T10:03:04-07:00,10:03:54-07:00,Kevin Milner
,42,Vizualize Simulator output in SCEC-VDO,SCEC-VDO Plugins,closed,fixed,,task,major,Kevin Milner,2010-09-14T10:03:35-07:00,10:09:22-07:00,Kevin Milner
,43,Track user downloads on website,website,closed,duplicate,,defect,major,Peter Powers,2010-12-07T09:01:09-08:00,10:11:48-07:00,Kevin Milner
,44,create XY_DatasetAPI parent of DiscretizedFuncAPI that accepts scatter data,commons,closed,fixed,,task,major,Kevin Milner,2010-09-05T15:02:09-07:00,10:39:40-07:00,Kevin Milner
OpenSHA 1.1,45,Fix getAveStrike in FaultTrace,sha,closed,fixed,1.0.x,defect,major,Peter Powers,2011-03-15T09:07:29-07:00,10:37:02-07:00,Kevin Milner
,46,Set up dev opensha.org website,website,closed,wontfix,,enhancement,major,Peter Powers,2010-11-02T12:04:12-07:00,14:16:07-07:00,Peter Powers
OpenSHA 1.1,47,Add opensha.org drupal code to opensha-www svn,website,closed,fixed,,enhancement,major,Peter Powers,2011-01-19T09:06:57-08:00,14:16:50-07:00,Peter Powers
OpenSHA 2.0,48,Verify tutorials/manual,website,new,,,task,minor,Kevin Milner,2011-06-27T12:46:49-07:00,07:28:32-07:00,Peter Powers
OpenSHA 1.3,49,Verify averaged IMR,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
,50,Add generics to ParameterEditor,commons,closed,wontfix,,defect,minor,Kevin Milner,2011-01-21T14:33:59-08:00,18:59:43-07:00,Kevin Milner
OpenSHA 1.2,51,Clean up ParameterEditor class,commons,closed,fixed,,defect,minor,Peter Powers,2011-01-21T14:35:52-08:00,13:13:24-07:00,Kevin Milner
,52,"nightly builds should not be kept in build/dist dir, only stored in /var/www/...",build-process,closed,fixed,,defect,major,Kevin Milner,2010-09-28T10:46:27-07:00,10:45:06-07:00,Kevin Milner
OpenSHA 1.1,53,CyberShake deterministic curves don't work,cybershake,closed,fixed,1.0.x,defect,major,Kevin Milner,2010-11-29T17:51:24-08:00,10:32:01-07:00,Kevin Milner
,54,ProxyShell Hide IP Standart 2.2,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:34:10-07:00,13:17:43-07:00,anonymous
,55,EMCO Remote Shutdown Pro v1.1,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:34:30-07:00,13:18:25-07:00,anonymous
,56,Intuit TurboTax Home and Business 2009,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:35:19-07:00,13:19:02-07:00,anonymous
,57,Avast Professional Edition V4.6.652,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:35:29-07:00,13:19:35-07:00,anonymous
,58,Ace Utilities 4.1,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:35:43-07:00,13:20:07-07:00,anonymous
,59,Gecko Software Track n Trade Pro 4.0.8.2,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:35:56-07:00,13:20:42-07:00,anonymous
,60,Adobe Acrobat 3D,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:36:10-07:00,13:21:16-07:00,anonymous
,61,1st Directory Email Spider 4.9,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:36:23-07:00,13:23:39-07:00,anonymous
,62,test ticket,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:36:41-07:00,13:36:11-07:00,Peter Powers
,63,test anon ticket 1,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:30:39-07:00,14:05:31-07:00,anonymous
,64,test anon ticket 2,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:32:33-07:00,14:07:02-07:00,anonymous
,65,test anon ticket 3,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:32:49-07:00,14:10:45-07:00,anonymous
,66,test anon ticket 4,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:33:03-07:00,14:15:13-07:00,anonymous
,67,test anon ticket 5,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:33:13-07:00,14:15:49-07:00,anonymous
,68,test anon ticket 6,sha,closed,invalid,,defect,major,Peter Powers,2010-10-05T14:27:53-07:00,14:17:01-07:00,anonymous
OpenSHA 1.1,69,Create independent build for org.opensha.commons,build-process,closed,fixed,,task,minor,Kevin Milner,2011-01-19T15:05:24-08:00,14:40:57-07:00,Peter Powers
OpenSHA 2.0,70,make SCEC-VDO plugin's stateful,SCEC-VDO Plugins,new,,,enhancement,minor,Kevin Milner,2011-06-27T13:05:11-07:00,16:51:48-07:00,Kevin Milner
,71,problem with AS 2008 when rupWidth=0,sha,closed,fixed,,defect,major,Peter Powers,2010-10-27T10:46:48-07:00,15:12:39-07:00,Kevin Milner
,72,JavaDocs link doesn't work,website,closed,fixed,,defect,major,Peter Powers,2010-11-02T12:01:40-07:00,11:41:54-07:00,Kevin Milner
,73,Generic Luvox,sha,closed,invalid,,defect,major,Peter Powers,2010-11-03T08:10:50-07:00,01:33:10-07:00,anonymous
OpenSHA 1.1,74,"replace XYZ_DataSetAPI with new, more usable version",commons,closed,fixed,,task,major,Kevin Milner,2010-11-22T20:01:36-08:00,18:44:40-08:00,Kevin Milner
,75,write JUnit tests for fault database,fault DB,new,,,task,major,Kevin Milner,2010-11-12T13:43:00-08:00,13:42:46-08:00,Kevin Milner
,76,fix pref data cron job,fault DB,closed,fixed,,defect,major,Kevin Milner,2010-11-12T14:25:45-08:00,13:46:18-08:00,Kevin Milner
,77,add option to request pref data update,fault DB,closed,fixed,,enhancement,major,Kevin Milner,2010-11-29T17:42:39-08:00,13:47:25-08:00,Kevin Milner
,78,Add ability to compute Dip Direction,fault DB,closed,fixed,,defect,minor,Kevin Milner,2011-04-10T11:30:30-07:00,13:52:01-08:00,Kevin Milner
,79,add view info to fault plugins,SCEC-VDO Plugins,closed,fixed,,task,major,Kevin Milner,2011-05-10T17:47:26-07:00,13:59:07-08:00,Kevin Milner
,80,make it possible to add new fault sources,fault DB,closed,fixed,,enhancement,major,Kevin Milner,2010-12-08T14:15:24-08:00,14:14:14-08:00,Kevin Milner
,81,make it easy to edit multiple fault section colors at once,SCEC-VDO Plugins,closed,fixed,,enhancement,major,Kevin Milner,2015-01-07T16:41:30-08:00,14:47:01-08:00,Kevin Milner
,82,"fix bug on setClickEnabled with windows, web start",SCEC-VDO Plugins,closed,worksforme,,defect,major,Kevin Milner,2010-11-29T10:41:03-08:00,14:47:30-08:00,Kevin Milner
,83,review paleo sites gui,fault DB,new,,,defect,major,Kevin Milner,2014-01-09T12:35:46-08:00,14:48:04-08:00,Kevin Milner
OpenSHA 1.1,84,relocate - doc - test calcMinMaxLatLon methods,commons,closed,fixed,,task,major,Kevin Milner,2010-11-23T16:01:31-08:00,11:24:49-08:00,Peter Powers
OpenSHA 1.1,85,Depth to Vs params should allow null,sha,closed,fixed,,defect,major,Kevin Milner,2010-11-29T11:14:35-08:00,11:05:11-08:00,Kevin Milner
OpenSHA 2.0,86,make hazard calculations threaded,sha,new,,,enhancement,major,Kevin Milner,2010-11-29T13:17:15-08:00,13:17:15-08:00,Kevin Milner
OpenSHA 1.1,87,"Replace Help in Attenuation Relationship App, add Help to Hazard Curve Apps",sha,closed,fixed,1.0.x,defect,major,Kevin Milner,2010-12-01T15:02:16-08:00,08:23:04-08:00,Ned Field
OpenSHA 1.1,88,Replace BugWindow with new version that links to trac ticket creating,sha,closed,fixed,,task,major,Kevin Milner,2010-12-08T10:36:18-08:00,11:41:26-08:00,Kevin Milner
OpenSHA 1.1,89,Secure codebase for public access,sha,closed,fixed,,defect,major,Kevin Milner,2010-12-03T04:31:22-08:00,13:24:01-08:00,Peter Powers
,90,Bug in BugReportDialog,sha,closed,invalid,,defect,major,Peter Powers,2010-11-30T16:44:41-08:00,16:42:56-08:00,kevin@…
OpenSHA 1.1,91,Button to save hazard curve and disagg results in haz curve app,sha,closed,fixed,,enhancement,major,Kevin Milner,2010-12-03T12:20:19-08:00,06:38:38-08:00,Ned Field
OpenSHA 1.1,92,Remove model from Attenuation Relationship Plotter,sha,closed,fixed,1.0.x,defect,critical,Kevin Milner,2010-12-01T15:55:28-08:00,07:16:48-08:00,Ned Field
OpenSHA 1.4,93,Stochastic Event Set calculations should support IMR/TRT mapping,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T13:01:47-07:00,10:59:19-08:00,Kevin Milner
OpenSHA 1.4,94,Create user guide for Hazard Curve Application,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
OpenSHA 1.1,95,write JUnit tests for TRT implementation in calculators,sha,closed,fixed,,task,major,Kevin Milner,2010-12-06T11:22:24-08:00,14:36:07-08:00,Kevin Milner
OpenSHA 2.0,96,Add tolerance to XYZ_DataSet and implementations,commons,new,,,task,minor,Kevin Milner,2010-12-02T10:28:00-08:00,14:42:20-08:00,Ned Field
OpenSHA 2.0,97,Implement Banded Disaggregation,sha,new,,,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
OpenSHA 1.2,98,"Use enum to get IMR/ERF class names, names, and instantiate new instances.",sha,closed,fixed,,enhancement,major,Peter Powers,2011-05-25T17:15:03-07:00,15:13:12-08:00,Kevin Milner
OpenSHA 1.1,99,most recent curves don't always plot on top in apps,sha,closed,fixed,,defect,major,Kevin Milner,2011-06-08T14:43:32-07:00,16:39:52-08:00,Kevin Milner
OpenSHA 1.1,100,Check and possibly reduce NGA test tolerances,sha,closed,fixed,,enhancement,minor,Peter Powers,2010-12-03T13:10:15-08:00,13:00:49-08:00,Peter Powers
OpenSHA 1.1,101,implement ZhaoEtAl tests and move IMR to main project,sha,closed,fixed,,defect,major,Kevin Milner,2011-01-04T11:36:40-08:00,10:17:51-08:00,Kevin Milner
,102,"when fault sections are removed, they should be removed from fault/def models as well",fault DB,closed,fixed,1.0.x,defect,major,Kevin Milner,2010-12-06T14:29:06-08:00,14:04:59-08:00,Kevin Milner
OpenSHA 1.2,103,fix missing characters for ≥ and ≤,sha,closed,fixed,,defect,major,Peter Powers,2011-01-28T13:23:27-08:00,14:55:03-08:00,Kevin Milner
OpenSHA 1.4,104,Add analytics and download/launch tracking to website,website,new,,,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
OpenSHA 1.4,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
OpenSHA 1.4,106,Resolve XYZ dataset path forward,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
OpenSHA 1.1,107,XY_DataSetList should simply extend ArrayList<XY_DataSetAPI>,commons,closed,fixed,,task,major,Peter Powers,2010-12-07T13:00:09-08:00,11:33:11-08:00,Kevin Milner
OpenSHA 1.1,108,add google guava jar to build path,build-process,closed,fixed,1.0.x,defect,major,Kevin Milner,2010-12-07T14:12:49-08:00,14:03:47-08:00,Kevin Milner
OpenSHA 1.1,109,resurrect ability to set all IMR params from web services (not just current IMR),sha,closed,fixed,,task,major,Kevin Milner,2010-12-07T16:44:51-08:00,15:34:21-08:00,Kevin Milner
OpenSHA 1.1,110,bugs in CyberShake control panel,cybershake,closed,fixed,,defect,major,Peter Powers,2010-12-08T11:10:43-08:00,07:50:39-08:00,pmpowers@…
OpenSHA 1.2,111,add CPT color images to color scheme pick list,commons,closed,fixed,,defect,minor,Kevin Milner,2011-03-03T18:29:41-08:00,10:28:54-08:00,Kevin Milner
,112,add loop animation option for simulator output display,SCEC-VDO Plugins,closed,fixed,,enhancement,major,Kevin Milner,2010-12-14T13:44:18-08:00,12:40:09-08:00,Kevin Milner
,113,add animation info text to status bar,SCEC-VDO Plugins,closed,fixed,,enhancement,major,Kevin Milner,2010-12-16T12:58:24-08:00,15:03:17-08:00,Kevin Milner
,114,"move deformation model pages to drupal site, including xml/ascii files",website,closed,fixed,,defect,major,Peter Powers,2011-01-10T12:56:42-08:00,11:42:20-08:00,Kevin Milner
OpenSHA 1.2,115,Add Nitin's modifications of gridded regions,sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-23T14:39:50-07:00,05:32:43-08:00,Ned Field
OpenSHA 1.1,116,update scenario shakemap tutorial with changes to GUI,website,closed,fixed,,defect,major,Kevin Milner,2010-12-29T11:04:56-08:00,10:57:54-08:00,Kevin Milner
OpenSHA 1.1,117,Bug in ScenarioShakeMapServer,sha,closed,fixed,,defect,major,Kevin Milner,2011-01-03T14:51:54-08:00,11:10:06-08:00,Kevin Milner
,118,shakemap server app links are broken,website,closed,fixed,,defect,major,Peter Powers,2011-01-10T13:49:37-08:00,10:20:00-08:00,Kevin Milner
OpenSHA 1.1,119,ConstrainedStringParameterEditor should handle case when the value of the param is null,commons,closed,fixed,,defect,major,Peter Powers,2011-01-20T12:15:34-08:00,11:34:36-08:00,Kevin Milner
,120,add IM event set calculator to website,website,closed,fixed,,defect,major,Peter Powers,2011-01-10T15:35:04-08:00,13:10:28-08:00,Kevin Milner
OpenSHA 1.1,121,site params not being set by setSite with MultiIMR_Averaged_AttenRel,sha,closed,fixed,,defect,major,Kevin Milner,2011-01-04T13:51:00-08:00,13:44:54-08:00,Kevin Milner
OpenSHA 1.2,122,MultiIMR_Averaged_AttenRel should have parameter for editing IMR weights,sha,closed,fixed,,enhancement,major,Kevin Milner,2011-01-21T16:53:00-08:00,13:17:54-08:00,Kevin Milner
OpenSHA 1.2,123,implement weighted list with editor,commons,closed,fixed,,defect,major,Kevin Milner,2011-01-21T16:52:40-08:00,12:14:21-08:00,Kevin Milner
OpenSHA 1.1,124,hazard curve apps should catch thread death exception on calc stop,sha,closed,fixed,,defect,major,Kevin Milner,2011-01-20T12:39:29-08:00,11:28:28-08:00,Kevin Milner
,125,Review and fix WGCEP.org broken links,website,closed,fixed,,defect,major,Peter Powers,2011-01-31T11:22:02-08:00,12:57:51-08:00,Peter Powers
OpenSHA 1.2,126,Application launch page looks terrible in IE7,website,closed,fixed,,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
OpenSHA 2.0,127,Review data storage/versioning,sha,new,,,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
,128,add new simulator input files,SCEC-VDO Plugins,closed,fixed,,defect,major,Kevin Milner,2011-02-03T15:54:13-08:00,17:23:41-08:00,Kevin Milner
OpenSHA 1.3,129,Build NSHM2008 California IMR,sha,closed,fixed,,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
OpenSHA 1.2,130,Create opensha-lite.jar,sha,closed,fixed,,task,major,Peter Powers,2011-06-27T12:32:17-07:00,09:38:25-08:00,Peter Powers
OpenSHA 2.0,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
OpenSHA 1.2,132,make sure parameters that are set to null save/load to/from XML correctly,commons,closed,fixed,,defect,major,Kevin Milner,2011-02-01T15:38:48-08:00,12:01:25-08:00,Kevin Milner
OpenSHA 2.0,133,add news section to web page to post news items such as releases/publications,website,reopened,,,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
OpenSHA 1.2,134,"Switch important parameter editors over to NewParameterEditor, then rename",commons,closed,fixed,,defect,major,Kevin Milner,2011-02-28T14:59:35-08:00,14:35:37-08:00,Kevin Milner
OpenSHA 1.2,135,fix WeightedListParameterEditor display problems,commons,closed,fixed,,defect,major,Peter Powers,2011-01-27T15:52:44-08:00,16:53:59-08:00,Kevin Milner
OpenSHA 1.2,136,"MultiIMR_Averaged_AttenRel class seems to be getting an error when setting default parameter for Other Parameters when it is not supported. For example, function tries setting Active Shallow Tectonic Region Type for an Attenuation, as the default value, when it is not supported by the Attenuation Relationship.",sha,closed,fixed,,defect,major,Peter Powers,2011-01-26T13:07:25-08:00,09:02:33-08:00,niting26@…
,137,Bug in ScenarioShakeMapLocal,sha,closed,invalid,,defect,major,Peter Powers,2011-01-25T11:29:03-08:00,10:38:29-08:00,anonymous
OpenSHA 1.2,138,GMT plotter ignores custom scale label,commons,closed,fixed,,defect,major,Peter Powers,2011-02-02T16:30:42-08:00,15:00:32-08:00,Kevin Milner
OpenSHA 1.2,139,increase efficiency for new XYZ/Geo datasets,commons,closed,fixed,,defect,major,Kevin Milner,2011-01-28T14:06:39-08:00,08:53:47-08:00,Kevin Milner
,140,Bug in HazardCurveServer,sha,closed,invalid,,defect,major,Peter Powers,2011-02-07T11:26:23-08:00,15:24:37-08:00,anonymous
OpenSHA 1.2,141,Modify BugWindow to catch firewall related exceptions and display appropriate information,commons,closed,fixed,,defect,major,Kevin Milner,2011-05-06T18:37:54-07:00,11:25:31-08:00,Kevin Milner
,142,add option to create fault surfaces that preserve the original dimensions exactly,SCEC-VDO Plugins,closed,fixed,,defect,major,Kevin Milner,2011-02-08T14:01:38-08:00,11:08:30-08:00,Kevin Milner
,143,add deformation model selection to the Sub Section 2.0/3.0 plugin,SCEC-VDO Plugins,closed,fixed,,defect,major,Kevin Milner,2011-02-14T14:11:49-08:00,10:13:52-08:00,Kevin Milner
OpenSHA 1.2,144,AttenuationRelApp nightlies crashing on startup,sha,closed,fixed,,defect,critical,Peter Powers,2011-02-18T09:10:04-08:00,12:16:05-08:00,Peter Powers
OpenSHA 1.2,145,Update Parameters to properly implement compareTo and equals,sha,closed,fixed,,enhancement,major,Peter Powers,2011-06-22T14:21:44-07:00,18:02:34-08:00,Peter Powers
OpenSHA 1.4,146,Adjust longitude behavior in Location,sha,closed,fixed,,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
OpenSHA 1.3,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
OpenSHA 1.3,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
OpenSHA 1.4,149,Clean Parameters of unused constructors,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
OpenSHA 1.4,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
OpenSHA 1.2,151,Embed remaining coefficient files/values in corresponding AttenRel,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-02-18T08:57:14-08:00,18:45:50-08:00,Peter Powers
,152,Finding Healthy Solutions to Quit Smoking,sha,closed,invalid,,defect,major,Peter Powers,2011-02-18T07:13:26-08:00,05:31:57-08:00,anonymous