﻿__group__,ticket,summary,component,status,resolution,version,milestone,type,priority,owner,modified,_time,_reporter
website,133,add news section to web page to post news items such as releases/publications,website,reopened,,,OpenSHA 2.0,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
website,126,Application launch page looks terrible in IE7,website,closed,fixed,,OpenSHA 1.2,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
website,161,library download link incorrect,website,closed,fixed,,,defect,major,Peter Powers,2011-05-06T15:10:58-07:00,15:08:11-08:00,Kevin Milner
website,125,Review and fix WGCEP.org broken links,website,closed,fixed,,,defect,major,Peter Powers,2011-01-31T11:22:02-08:00,12:57:51-08:00,Peter Powers
website,120,add IM event set calculator to website,website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T15:35:04-08:00,13:10:28-08:00,Kevin Milner
website,118,shakemap server app links are broken,website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T13:49:37-08:00,10:20:00-08:00,Kevin Milner
website,114,"move deformation model pages to drupal site, including xml/ascii files",website,closed,fixed,,,defect,major,Peter Powers,2011-01-10T12:56:42-08:00,11:42:20-08:00,Kevin Milner
website,116,update scenario shakemap tutorial with changes to GUI,website,closed,fixed,,OpenSHA 1.1,defect,major,Kevin Milner,2010-12-29T11:04:56-08:00,10:57:54-08:00,Kevin Milner
website,43,Track user downloads on website,website,closed,duplicate,,,defect,major,Peter Powers,2010-12-07T09:01:09-08:00,10:11:48-07:00,Kevin Milner
website,72,JavaDocs link doesn't work,website,closed,fixed,,,defect,major,Peter Powers,2010-11-02T12:01:40-07:00,11:41:54-07:00,Kevin Milner
website,35,testing a new ticket,website,closed,fixed,,,defect,major,Kevin Milner,2010-08-12T16:35:07-07:00,15:59:50-07:00,anonymous
trac site,478,Checking out a branch,trac site,closed,fixed,,,defect,major,,2014-08-22T13:52:07-07:00,14:03:43-07:00,kafshari
sra,293,Implement Monte Carlo Portfolio LEC Calculator,sra,new,,,,defect,major,Kevin Milner,2011-05-26T16:37:55-07:00,16:37:55-07:00,Kevin Milner
sra,346,remove duplicate Asset/Portfolio classes in SRA package,sra,new,,,,defect,major,Kevin Milner,2011-11-08T13:42:23-08:00,13:42:23-08:00,Kevin Milner
sra,351,Loss Estimation Application doesn't work with new vulnerabilities,sra,new,,,,defect,major,Kevin Milner,2011-11-15T09:32:17-08:00,09:32:17-08:00,Kevin Milner
sra,367,Bug in LossEstimationApp,sra,new,,1.2.3,,defect,major,Kevin Milner,2011-12-02T23:38:55-08:00,23:38:55-08:00,keith@…
sra,364,Bug in LossEstimationApp,sra,closed,fixed,1.2.3,,defect,major,Kevin Milner,2011-11-30T18:03:31-08:00,21:05:27-08:00,keith@…
sra,363,Bug in BCR_Application,sra,closed,fixed,1.2.3,,defect,major,Kevin Milner,2011-11-30T18:03:10-08:00,20:57:47-08:00,keith@…
sra,336,"Resurrect BRC calculator application, create build",sra,closed,fixed,1.2.2,,defect,major,Kevin Milner,2011-08-26T18:31:05-07:00,16:34:22-07:00,Kevin Milner
sra,271,Write JUnit tests for Portfolio Loss Exceedance Calculator,sra,closed,fixed,,,defect,major,Kevin Milner,2011-05-26T16:37:29-07:00,16:01:44-07:00,Kevin Milner
sha,36,Standardize use of  linearDistanceFast vs linearDistance,sha,assigned,,,OpenSHA 1.4,defect,major,Kevin Milner,2013-08-23T12:56:53-07:00,23:28:43-07:00,Kevin Milner
sha,93,Stochastic Event Set calculations should support IMR/TRT mapping,sha,assigned,,,OpenSHA 1.4,defect,major,Kevin Milner,2013-08-23T13:01:47-07:00,10:59:19-08:00,Kevin Milner
sha,352,Revamp Application Framework,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
sha,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,OpenSHA 1.4,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
sha,438,McVerry and Zhao et al have problematic code to find middle of rupture surface,sha,new,,,OpenSHA 1.4,defect,major,,2014-07-06T13:35:41-07:00,14:48:20-07:00,Kevin Milner
sha,444,Rethink MultiIMR.getMean()/getStdDev() averaging,sha,new,,,OpenSHA 1.4,defect,major,,2014-01-09T12:09:12-08:00,12:59:07-07:00,Kevin Milner
sha,459,Cannot checkout the branch,sha,new,,,,defect,major,,2014-04-07T11:15:34-07:00,16:42:36-07:00,kafshari
sha,473,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2014-07-03T09:04:05-07:00,09:04:05-07:00,dlind@…
sha,484,Bug in GCIM_HazardCurve,sha,new,,1.1.3,OpenSHA 2.0,defect,major,,2014-09-24T14:17:36-07:00,14:17:36-07:00,saeed.nozhati@…
sha,495,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2015-05-01T11:19:45-07:00,11:19:45-07:00,anonymous
sha,497,Improve bug report process to  urge user to give e-mail/steps to reproduce,sha,new,,,OpenSHA 1.4,defect,major,,2015-05-08T12:08:25-07:00,12:08:25-07:00,Kevin Milner
sha,498,Bug in GEM1 NSHMP SE Asia ERF,sha,new,,,,defect,major,,2015-07-20T00:21:13-07:00,00:21:13-07:00,tsupot@…
sha,499,ASK 2014 doesn't work with zero width sources,sha,new,,,,defect,major,,2017-01-09T14:48:51-08:00,10:53:39-07:00,Kevin Milner
sha,502,Frankel96_CAL_all.txt,sha,new,,,,defect,major,,2015-10-16T15:18:02-07:00,15:18:02-07:00,anonymous
sha,503,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-16T16:13:38-07:00,16:13:38-07:00,anonymous
sha,504,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-20T15:14:38-07:00,15:14:38-07:00,anonymous
sha,505,Bug in ScenarioShakeMapLocal,sha,new,,,,defect,major,,2015-10-20T15:18:03-07:00,15:18:03-07:00,anonymous
sha,506,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-10-28T14:48:12-07:00,14:51:12-07:00,famelung@…
sha,507,Bug in HazardCurveLocal,sha,new,,,,defect,major,,2015-12-05T07:41:04-08:00,07:41:04-08:00,rmorach@…
sha,509,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-05T18:28:12-08:00,18:28:12-08:00,merricktaylor@…
sha,510,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-08T21:22:32-08:00,21:22:32-08:00,merricktaylor@…
sha,512,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-29T14:47:45-08:00,14:38:51-08:00,merricktaylor@…
sha,513,Bug in GCIM_HazardCurve,sha,new,,,,defect,major,,2016-02-29T16:13:49-08:00,14:54:10-08:00,merricktaylor@…
sha,514,Bug in HazardSpectrumLocal,sha,new,,,,defect,major,,2016-03-17T09:55:39-07:00,09:55:39-07:00,brian.olson@…
sha,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
sha,516,CB_2014 long period coefficients incorrect,sha,closed,fixed,,,defect,major,Peter Powers,2016-11-30T20:24:37-08:00,20:16:59-08:00,Peter Powers
sha,185,SPAM,sha,closed,invalid,,,defect,major,Peter Powers,2016-09-27T17:20:44-07:00,07:11:15-07:00,anonymous
sha,515,Distance Calculations Error in UCERF3 Gridded Seismicity,sha,closed,wontfix,,,defect,major,,2016-08-15T09:36:27-07:00,14:17:00-07:00,linda.alatik@…
sha,511,Bug in GCIM_HazardCurve,sha,closed,fixed,,,defect,major,,2016-02-29T14:25:55-08:00,12:00:37-08:00,merricktaylor@…
sha,508,Mag Freq Dist App won't plot after Clear-Plot Called,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2016-01-14T14:56:11-08:00,14:34:14-08:00,Kevin Milner
sha,158,Bug in HazardCurveLocal,sha,closed,worksforme,,,defect,major,Peter Powers,2015-10-16T15:15:16-07:00,18:14:54-08:00,goulet@…
sha,501,dating,sha,closed,invalid,,,defect,major,,2015-10-13T12:12:17-07:00,22:16:43-07:00,anonymous
sha,496,Bug in HazardCurveLocal,sha,closed,fixed,,,defect,major,,2015-05-09T12:04:19-07:00,16:25:27-07:00,leoing92@…
sha,494,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:03:21-07:00,15:25:43-07:00,anonymous
sha,493,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:03:09-07:00,04:57:53-07:00,anonymous
sha,491,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:02:58-07:00,22:05:51-08:00,anonymous
sha,490,Bug in HazardCurveLocal,sha,closed,duplicate,,,defect,major,,2015-05-08T12:02:50-07:00,14:45:38-08:00,anonymous
sha,400,AbstractXY_DataSet.getClosestX(double y),sha,closed,fixed,,OpenSHA 1.4,defect,minor,Kevin Milner,2015-01-27T14:07:53-08:00,09:24:42-07:00,Ned Field
sha,475,Compilation issue with Java 8,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-07T16:40:30-08:00,10:49:38-07:00,Kevin Milner
sha,453,NGA2 Wrapper Period Parameter inconsistencies,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2015-01-07T16:10:24-08:00,15:38:47-08:00,Kevin Milner
sha,289,ERF Gui Bean doesn't show params when swithcing back to probabilistic from deterministic,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2014-12-06T23:26:30-08:00,17:00:20-07:00,Kevin Milner
sha,486,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-11-03T06:50:47-08:00,23:57:46-08:00,ibk2@…
sha,485,Create framework for converting IM Components,sha,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-10-08T13:45:36-07:00,13:40:27-07:00,Kevin Milner
sha,483,General_EQSim_Tools assumes section IDs are continuous,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-09-24T10:41:22-07:00,10:32:15-07:00,Kevin Milner
sha,480,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-09-22T10:13:13-07:00,04:43:47-07:00,carlos.molinahutt@…
sha,477,Add cloning and moving methods to RuptureSurface,sha,closed,fixed,,OpenSHA 1.4,defect,major,Kevin Milner,2014-08-18T14:49:44-07:00,14:46:00-07:00,Kevin Milner
sha,474,Bug in HazardCurveServer,sha,closed,invalid,1.2.3,,defect,major,,2014-08-04T09:25:35-07:00,23:59:22-07:00,anonymous
sha,472,Bug in HazardCurveLocal,sha,closed,wontfix,,,defect,major,,2014-07-03T00:28:24-07:00,00:20:50-07:00,dlind@…
sha,470,"AttenuationRelationship assumes that func.get(i).setLocation(x,y) will update underlying func (CRITICAL)",sha,closed,fixed,,,defect,critical,Kevin Milner,2014-06-26T10:29:23-07:00,09:59:29-07:00,Kevin Milner
sha,469,Bug in ScenarioShakeMapLocal,sha,closed,fixed,,,defect,major,,2014-06-23T10:34:59-07:00,10:28:19-07:00,anonymous
sha,466,HazardCurveCalculator casts all curves to ArbitrarilyDiscretizedFunction but takes DiscretizedFunction,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-06-17T11:17:03-07:00,11:13:08-07:00,Kevin Milner
sha,446,Finish QuadSurface implementation and tests,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-05-16T12:56:14-07:00,12:15:34-08:00,Kevin Milner
sha,455,GraphWindow calls (such as peel off) doesn't work in GUI apps,sha,closed,fixed,,,defect,minor,,2014-04-23T14:17:46-07:00,04:25:43-07:00,anonymous
sha,456,Bug in HazardCurveLocal,sha,closed,invalid,1.2.3,,defect,major,,2014-03-17T15:39:54-07:00,15:38:14-07:00,anonymous
sha,454,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2014-02-24T12:41:21-08:00,12:39:47-08:00,anonymous
sha,451,EnumParameter can't be serialized with servlets.,sha,closed,fixed,,OpenSHA 1.4,defect,major,,2014-01-21T16:00:11-08:00,15:58:39-08:00,Kevin Milner
sha,447,Shutdown RMI and remove references to remote apps on opensha.org prior to 1.3 release,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2014-01-10T07:52:43-08:00,12:58:28-08:00,Kevin Milner
sha,445,Bug in HazardSpectrumLocal,sha,closed,worksforme,1.2.3,,defect,major,,2014-01-09T12:43:49-08:00,09:23:40-08:00,Bruce@…
sha,442,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2014-01-09T12:40:46-08:00,11:59:40-07:00,anonymous
sha,440,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,,2014-01-09T12:38:03-08:00,13:00:31-07:00,anonymous
sha,439,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,,2014-01-09T12:37:51-08:00,11:37:47-07:00,anonymous
sha,436,Bug in HazardCurveServer,sha,closed,fixed,1.2.3,,defect,major,,2014-01-09T12:37:40-08:00,02:41:11-07:00,anonymous
sha,437,can't check out OpenSHA,sha,closed,fixed,,,defect,critical,,2014-01-09T12:35:11-08:00,09:55:15-07:00,delphine.fitzenz@…
sha,389,UCERF2 Time Dependent ERF Epistemic List doesn't allow setting the start year,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2014-01-09T12:00:06-08:00,12:25:13-07:00,Kevin Milner
sha,390,new RuptureSurface distance methods are not thread safe,sha,closed,fixed,,OpenSHA 1.3,defect,critical,,2014-01-09T11:49:57-08:00,15:03:35-07:00,Kevin Milner
sha,443,"ERF.setParemeter(name, value) returns false when parameter not present, should throw exception",sha,closed,fixed,,OpenSHA 1.3,defect,major,,2013-10-24T12:50:16-07:00,11:35:24-07:00,Kevin Milner
sha,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
sha,365,InversionSolutionERF improvements,sha,closed,fixed,,OpenSHA 1.3,defect,major,Ned Field,2013-08-23T14:22:25-07:00,13:14:14-08:00,Ned Field
sha,348,"remove get...Iterator() methods, replace with get list",sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T14:20:50-07:00,13:35:18-08:00,Kevin Milner
sha,347,Fix bugs in MFD plotter,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T13:45:40-07:00,08:53:18-08:00,Peter Powers
sha,243,Need to resolve distance reporting in disagg calculation before release,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T13:26:32-07:00,11:27:26-07:00,Kevin Milner
sha,405,Disaggregation throws exception when attempting to disaggregate empty (all zeros) hazard curve,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2013-08-23T13:18:25-07:00,20:30:38-07:00,bakerjw@…
sha,339,Incorrect anchor in ShakeMap gridded regions,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,critical,Kevin Milner,2013-08-23T12:51:37-07:00,11:57:46-07:00,Kevin Milner
sha,383,RELM Region changes?,sha,closed,fixed,,,defect,major,Ned Field,2013-08-23T09:42:32-07:00,06:36:14-08:00,Ned Field
sha,356,PGD no longer works in apps,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Kevin Milner,2013-08-23T09:33:26-07:00,08:26:20-08:00,tim.huff@…
sha,429,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:25:59-07:00,08:30:17-07:00,g_bonorino@…
sha,421,Bug in HazardCurveLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-08-22T16:25:04-07:00,10:33:29-07:00,nealsimonkwong@…
sha,411,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:24:15-07:00,10:31:13-07:00,stephane.mazzotti@…
sha,410,Bug in HazardCurveLocal,sha,closed,invalid,1.2.3,,defect,major,,2013-08-22T16:23:34-07:00,16:51:14-07:00,goulet
sha,409,PEER Test Case Selector control panel,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
sha,404,SPAM,sha,closed,invalid,,,defect,major,,2013-08-22T16:07:47-07:00,11:18:31-07:00,SPAM
sha,402,Bug in HazardSpectrumLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-08-22T16:07:00-07:00,17:59:24-07:00,trevor.yeow@…
sha,401,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,,2013-08-22T16:05:44-07:00,04:04:05-07:00,pachern_y@…
sha,386,Bug in HazardCurveLocal,sha,closed,fixed,1.2.3,,defect,major,,2013-08-22T16:05:09-07:00,22:03:17-08:00,anonymous
sha,377,Bug in HazardCurveLocal,sha,closed,worksforme,1.2.3,,defect,major,,2013-08-22T16:03:25-07:00,17:44:45-08:00,anonymous
sha,376,Bug in HazardCurveLocal,sha,closed,worksforme,1.2.3,,defect,major,,2013-08-22T15:56:18-07:00,17:16:23-08:00,anonymous
sha,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
sha,359,Bug in HazardCurveServer,sha,closed,wontfix,1.2.3,,defect,major,Peter Powers,2013-08-22T15:47:41-07:00,19:07:36-08:00,keith@…
sha,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous
sha,345,Bug in HazardSpectrumLocal,sha,closed,worksforme,1.2.3,,defect,major,Peter Powers,2013-08-22T15:28:30-07:00,14:30:29-08:00,anonymous
sha,326,Bug in GCIM_HazardCurve,sha,closed,invalid,1.2.0,,defect,major,Peter Powers,2013-08-22T15:26:36-07:00,08:01:51-07:00,paiboon.n@…
sha,433,user name ?,sha,closed,invalid,,,defect,major,,2013-07-24T23:01:12-07:00,22:57:05-07:00,karim.tarbali@…
sha,428,IM Event Set Calculator - Problems with Vs30,sha,closed,fixed,,,defect,major,,2013-07-16T11:31:24-07:00,16:19:53-07:00,jwu11@…
sha,430,Bug in HazardCurveLocal,sha,closed,invalid,1.2.3,,defect,major,,2013-07-15T12:54:49-07:00,13:41:45-07:00,anonymous
sha,427,Bug in ScenarioShakeMapLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-07-15T12:53:20-07:00,10:23:14-07:00,danieljphilo@…
sha,426,Bug in ScenarioShakeMapLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-07-15T12:53:10-07:00,10:21:28-07:00,danieljphilo@…
sha,425,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,,defect,blocker,,2013-07-15T12:52:54-07:00,10:21:07-07:00,lindsayarvin@…
sha,420,Bug in HazardCurveLocal,sha,closed,fixed,1.2.3,,defect,major,,2013-03-20T10:33:44-07:00,19:50:26-07:00,anonymous
sha,419,Bug in HazardCurveLocal,sha,closed,duplicate,1.2.3,,defect,major,,2013-03-20T10:32:44-07:00,19:08:27-07:00,anonymous
sha,418,Bug in HazardCurveLocal,sha,closed,worksforme,1.2.3,,defect,major,,2013-03-20T10:32:28-07:00,19:07:53-07:00,anonymous
sha,415,down dip spacing ignored in AbstractEvenlyGriddedSurface,sha,closed,fixed,,OpenSHA 2.0,defect,major,,2013-03-04T13:30:38-08:00,12:04:24-08:00,Peter Powers
sha,412,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,,defect,major,,2013-01-07T10:05:16-08:00,08:49:34-08:00,doug_wahl@…
sha,366,Change NSHMP Utils classes to use Streams instead of Files,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-09-21T09:40:58-07:00,17:44:52-08:00,Kevin Milner
sha,408,Problem with EvenlyDiscretizedFunc.getXIndex(double x),sha,closed,fixed,,OpenSHA 1.3,defect,critical,Peter Powers,2012-08-24T12:36:53-07:00,06:03:24-07:00,Ned Field
sha,398,fix UCERF2 thread safety,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-04-24T09:46:14-07:00,09:44:58-07:00,Peter Powers
sha,392,Deal with thread safety of background seismicity/ERFs that reuse ProbEqkRupture objects,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2012-04-10T12:08:58-07:00,18:13:42-07:00,Kevin Milner
sha,391,Bug in GriddedSubsetSurface's distance X calculation,sha,closed,fixed,,OpenSHA 1.3,defect,critical,,2012-04-06T16:36:38-07:00,16:09:21-07:00,Kevin Milner
sha,388,"UCERF2 ignores ""only background"" setting for background seismicity",sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2012-04-06T13:52:31-07:00,10:49:19-07:00,Kevin Milner
sha,384,ScenarioShakeMapLocal fails on launch,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2012-02-29T12:16:30-08:00,11:21:13-08:00,Kevin Milner
sha,380,change how small distJB is handled in GriddedSurfaceUtilities,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-02-10T13:44:42-08:00,13:24:53-08:00,Peter Powers
sha,378,test ticket,sha,closed,invalid,,OpenSHA 1.3,defect,trivial,,2012-01-26T11:43:46-08:00,11:41:58-08:00,Peter Powers
sha,375,Bug in HazardCurveLocal,sha,closed,fixed,1.2.3,OpenSHA 1.3,defect,major,,2012-01-17T09:35:56-08:00,14:29:21-08:00,Kevin Milner
sha,374,AB2006_140 setParamDefaults doesn't correctly set Stress Drop parameter,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2012-01-03T12:11:17-08:00,10:59:01-08:00,Kevin Milner
sha,371,IMT gui bean can't handle immutable period lists,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-12-22T13:23:48-08:00,13:21:50-08:00,Kevin Milner
sha,370,make ObsEqkRupList extend ArrayList<ObsEqkRupture>,sha,closed,fixed,,OpenSHA 1.3,defect,major,,2011-12-16T13:26:55-08:00,13:11:26-08:00,Kevin Milner
sha,353,java Desktop class cannot be trusted for launching URLs,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-12-12T14:48:33-08:00,19:08:00-08:00,Kevin Milner
sha,360,IconFetcher causes apps to hang,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-12-12T13:55:23-08:00,10:21:25-08:00,Peter Powers
sha,358,Bug in HazardCurveServer,sha,closed,duplicate,1.2.3,,defect,major,Peter Powers,2011-11-29T08:34:18-08:00,18:56:02-08:00,keith@…
sha,349,Implement WG02 Fortran Wrapped ERF with servlets,sha,closed,fixed,,OpenSHA 1.3,defect,major,Kevin Milner,2011-11-14T19:23:16-08:00,19:22:39-08:00,Kevin Milner
sha,335,NPE in Deterministic Calcs for Server Mode Applications,sha,closed,fixed,1.2.2,,defect,major,Peter Powers,2011-09-26T15:27:09-07:00,08:12:02-07:00,anonymous
sha,338,NPE on Hazus file create in Shake Map Application,sha,closed,fixed,1.2.2,OpenSHA 1.3,defect,major,Kevin Milner,2011-09-26T15:26:42-07:00,14:22:09-07:00,Kevin Milner
sha,331,EqkRuptureFromERFSelectorPanel doesn't allow rupture index selection,sha,closed,fixed,1.2.1,,defect,major,Kevin Milner,2011-08-03T13:46:56-07:00,13:26:43-07:00,Kevin Milner
sha,330,Disaggregation plots won't save,sha,closed,fixed,1.2.1,OpenSHA 1.3,defect,major,Kevin Milner,2011-08-03T13:00:11-07:00,12:27:48-07:00,Kevin Milner
sha,328,Fix bug with Hypocenter location not updating in Custom Eqk Rupture selection,sha,closed,fixed,1.2.0,OpenSHA 1.3,defect,major,Kevin Milner,2011-07-19T15:19:14-07:00,15:18:09-07:00,Kevin Milner
sha,325,EqkRupture incorrectly cast to ProbEqkRupture in deterministic hazard calculations,sha,closed,fixed,1.2.0,OpenSHA 1.3,defect,major,Peter Powers,2011-07-18T11:15:23-07:00,00:24:24-07:00,paiboon.n@…
sha,320,Bug in ScenarioShakeMapServer,sha,closed,fixed,1.2.0,,defect,major,Peter Powers,2011-07-15T16:22:21-07:00,21:40:08-07:00,paiboon.n@…
sha,323,fix bug in EvenlyDiscretizedFunction,sha,closed,fixed,,OpenSHA 1.3,defect,major,Peter Powers,2011-07-15T15:11:10-07:00,13:16:14-07:00,Peter Powers
sha,322,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,,defect,major,Peter Powers,2011-07-15T10:34:48-07:00,21:46:28-07:00,paiboon.n@…
sha,321,Bug in ScenarioShakeMapServer,sha,closed,duplicate,1.2.0,,defect,major,Peter Powers,2011-07-15T10:34:38-07:00,21:43:26-07:00,anonymous
sha,315,Remove GEM logos from our applications,sha,closed,fixed,,OpenSHA 1.2,defect,critical,Peter Powers,2011-06-28T13:56:41-07:00,07:18:56-07:00,Ned Field
sha,274,Add tests that instantiate IMRs and call setParamDefaults(),sha,closed,fixed,,,defect,major,Peter Powers,2011-06-28T06:46:45-07:00,14:13:02-07:00,Kevin Milner
sha,313,Histogram plotting problem,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-24T12:18:26-07:00,12:31:03-07:00,Ned Field
sha,290,"An error message should pop up when ERFs fail, then just remove from list",sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-17T17:03:52-07:00,17:03:30-07:00,Kevin Milner
sha,305,X asis log tick labels overlap with plot,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-08T15:56:11-07:00,15:16:41-07:00,Kevin Milner
sha,99,most recent curves don't always plot on top in apps,sha,closed,fixed,,OpenSHA 1.1,defect,major,Kevin Milner,2011-06-08T14:43:32-07:00,16:39:52-08:00,Kevin Milner
sha,296,NSHMP08 setSite doesn't set site params,sha,closed,fixed,,,defect,major,Peter Powers,2011-06-07T10:10:34-07:00,15:19:03-07:00,Kevin Milner
sha,295,NPE on setEqkRupture in AS 2008,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-06T07:32:15-07:00,14:30:13-07:00,Kevin Milner
sha,275,Verify that unit tests are running properly,sha,closed,fixed,,OpenSHA 1.2,defect,critical,Kevin Milner,2011-06-03T10:14:37-07:00,09:14:43-07:00,Peter Powers
sha,299,Fix SadighEtAl1997 Tests,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-06-02T14:25:16-07:00,14:13:55-07:00,Kevin Milner
sha,298,improve reporting of application used for bug reports,sha,closed,fixed,,OpenSHA 1.2,defect,major,Peter Powers,2011-05-31T22:28:45-07:00,22:10:47-07:00,Kevin Milner
sha,297,Bug in HazardCurveServer,sha,closed,invalid,,,defect,major,Peter Powers,2011-05-31T22:08:38-07:00,21:34:33-07:00,pachern_y@…