﻿__group__,ticket,summary,component,status,resolution,version,milestone,type,priority,owner,modified,_time,_reporter
website,48,Verify tutorials/manual,website,new,,,OpenSHA 2.0,task,minor,Kevin Milner,2011-06-27T12:46:49-07:00,07:28:32-07:00,Peter Powers
website,159,update website reference list,website,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
website,3,Transition remaining top level pages,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
website,5,Transition remaining ERFs,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
website,2,Transition remaining glossary items,website,closed,fixed,,Website transition,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
website,4,Build application distribution pages,website,closed,fixed,0.2,Website transition,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
sha,94,Create user guide for Hazard Curve Application,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
sha,106,Resolve XYZ dataset path forward,sha,new,,,OpenSHA 1.4,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
sha,467,Investigate performance inplications of current ArbitrarilyDiscretizedFunction implementation,sha,new,,,,task,major,Kevin Milner,2014-10-17T10:22:21-07:00,12:48:11-07:00,Kevin Milner
sha,10,Identify potential OpenSHA optimizations,sha,reopened,,,OpenSHA 1.4,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
sha,22,Verify WG02 Fortan Code,sha,new,,,OpenSHA 2.0,task,minor,Kevin Milner,2011-06-27T12:50:19-07:00,17:39:18-07:00,Kevin Milner
sha,97,Implement Banded Disaggregation,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
sha,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,OpenSHA 1.4,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
sha,127,Review data storage/versioning,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
sha,181,Write up guide fro MFD Plotter,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
sha,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,OpenSHA 2.0,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
sha,481,Update simulator parsers/writers to version 0.6,sha,closed,fixed,,OpenSHA 1.4,task,major,,2014-09-23T15:45:05-07:00,15:38:32-07:00,Kevin Milner
sha,476,Create Attenuation Relationship Modification classes,sha,closed,fixed,,OpenSHA 1.4,task,major,,2014-08-11T13:11:27-07:00,12:51:04-07:00,Kevin Milner
sha,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
sha,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
sha,316,Refine NSHMP importer/parsers,sha,closed,fixed,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
sha,49,Verify averaged IMR,sha,closed,wontfix,,OpenSHA 1.3,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
sha,332,Compound rupture surfaces needed to support multi fault ruptures,sha,closed,fixed,,OpenSHA 1.3,task,critical,Kevin Milner,2013-08-23T12:54:14-07:00,15:46:45-07:00,Kevin Milner
sha,306,Make background color for plots selectable,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
sha,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,OpenSHA 1.3,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
sha,350,"Remove all RMI mentions, merge Local and Server mode applications",sha,closed,fixed,,OpenSHA 1.3,task,major,Kevin Milner,2011-12-12T12:53:27-08:00,19:25:08-08:00,Kevin Milner
sha,361,Remove UCERF_2_3 ERF,sha,closed,fixed,,,task,minor,Ned Field,2011-11-29T10:24:54-08:00,10:24:36-08:00,Peter Powers
sha,354,Modify UCERF2 to use it's own FaultSectionPrefData  object,sha,closed,fixed,,OpenSHA 1.3,task,major,Kevin Milner,2011-11-24T15:17:32-08:00,10:43:28-08:00,Kevin Milner
sha,291,Review DevStatus of ERFs before 1.2 release,sha,closed,fixed,,OpenSHA 1.2,task,major,Peter Powers,2011-06-30T05:08:35-07:00,17:10:57-07:00,Kevin Milner
sha,130,Create opensha-lite.jar,sha,closed,fixed,,OpenSHA 1.2,task,major,Peter Powers,2011-06-27T12:32:17-07:00,09:38:25-08:00,Peter Powers
sha,263,Remove unused jars,sha,closed,fixed,,OpenSHA 1.2,task,minor,Peter Powers,2011-05-26T09:50:08-07:00,11:49:46-07:00,Peter Powers
sha,250,Add GCIM to dist build prior to 1.2 release,sha,closed,fixed,,OpenSHA 1.2,task,trivial,Kevin Milner,2011-05-09T11:59:48-07:00,11:19:32-07:00,Peter Powers
sha,258,Remove unused/unnecessary UI classes relating to borders,sha,closed,fixed,,OpenSHA 1.2,task,minor,Peter Powers,2011-05-06T14:32:51-07:00,14:26:12-07:00,Peter Powers
sha,166,Revert UCERF2_Final to useing original distance calculation metrics,sha,closed,fixed,,OpenSHA 1.2,task,major,Kevin Milner,2011-03-02T12:19:03-08:00,11:22:14-08:00,Kevin Milner
sha,88,Replace BugWindow with new version that links to trac ticket creating,sha,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-12-08T10:36:18-08:00,11:41:26-08:00,Kevin Milner
sha,109,resurrect ability to set all IMR params from web services (not just current IMR),sha,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-12-07T16:44:51-08:00,15:34:21-08:00,Kevin Milner
sha,95,write JUnit tests for TRT implementation in calculators,sha,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-12-06T11:22:24-08:00,14:36:07-08:00,Kevin Milner
sha,34,Create IMR that averages other IMRs,sha,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-09-14T10:03:57-07:00,15:00:25-07:00,Kevin Milner
sha,6,Generate custom build for GEM,sha,closed,wontfix,,GEM1,task,minor,Peter Powers,2010-08-12T16:45:12-07:00,13:29:05-08:00,Peter Powers
sha,26,Add disclaimer to all apps,sha,closed,fixed,,OpenSHA 1.0,task,major,Kevin Milner,2010-08-05T17:27:18-07:00,12:09:54-07:00,Kevin Milner
sha,8,Migrate to Java 6,sha,closed,fixed,0.2,OpenSHA 1.0,task,major,Peter Powers,2010-08-04T17:27:18-07:00,13:34:25-08:00,Peter Powers
fault DB,75,write JUnit tests for fault database,fault DB,new,,,,task,major,Kevin Milner,2010-11-12T13:43:00-08:00,13:42:46-08:00,Kevin Milner
fault DB,308,Add tests to pref data update to ensure that it suceeded,fault DB,closed,fixed,,,task,major,Kevin Milner,2011-06-09T13:44:36-07:00,11:03:55-07:00,Kevin Milner
cybershake,236,Write command line CyberShake disaggretion calculator,cybershake,closed,fixed,,,task,major,Kevin Milner,2011-04-25T18:00:39-07:00,10:21:39-07:00,Kevin Milner
cybershake,37,Improve CyberShake map making process,cybershake,closed,fixed,,,task,minor,Kevin Milner,2010-12-01T15:31:58-08:00,14:02:15-07:00,Kevin Milner
commons,96,Add tolerance to XYZ_DataSet and implementations,commons,new,,,OpenSHA 2.0,task,minor,Kevin Milner,2010-12-02T10:28:00-08:00,14:42:20-08:00,Ned Field
commons,468,Externalize discretized function interpolation implementations,commons,closed,fixed,,,task,major,,2015-01-27T14:07:12-08:00,12:53:44-07:00,Kevin Milner
commons,434,Add XYZ plotting capabilities,commons,closed,fixed,,OpenSHA 1.3,task,major,Kevin Milner,2013-08-14T14:07:44-07:00,13:50:58-07:00,Kevin Milner
commons,238,include system/java info in automatic bug reports,commons,closed,fixed,,,task,major,Kevin Milner,2011-04-21T13:31:05-07:00,13:06:46-07:00,Kevin Milner
commons,107,XY_DataSetList should simply extend ArrayList<XY_DataSetAPI>,commons,closed,fixed,,OpenSHA 1.1,task,major,Peter Powers,2010-12-07T13:00:09-08:00,11:33:11-08:00,Kevin Milner
commons,84,relocate - doc - test calcMinMaxLatLon methods,commons,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-11-23T16:01:31-08:00,11:24:49-08:00,Peter Powers
commons,74,"replace XYZ_DataSetAPI with new, more usable version",commons,closed,fixed,,OpenSHA 1.1,task,major,Kevin Milner,2010-11-22T20:01:36-08:00,18:44:40-08:00,Kevin Milner
commons,44,create XY_DatasetAPI parent of DiscretizedFuncAPI that accepts scatter data,commons,closed,fixed,,,task,major,Kevin Milner,2010-09-05T15:02:09-07:00,10:39:40-07:00,Kevin Milner
commons,7,Merge donut Region to trunk,commons,closed,fixed,0.2,OpenSHA 1.0,task,major,Peter Powers,2010-08-04T17:28:06-07:00,13:31:43-08:00,Peter Powers
build-process,500,Replace Java Web Start with alternative app deployment platform,build-process,new,,,,task,major,Kevin Milner,2015-10-13T12:13:19-07:00,10:59:54-07:00,Kevin Milner
build-process,167,Implement commons build based on ProGuard,build-process,closed,fixed,,,task,major,Kevin Milner,2011-03-02T15:00:42-08:00,14:50:39-08:00,Kevin Milner
build-process,69,Create independent build for org.opensha.commons,build-process,closed,fixed,,OpenSHA 1.1,task,minor,Kevin Milner,2011-01-19T15:05:24-08:00,14:40:57-07:00,Peter Powers
UCERF3,311,Create DB & accessors for storing inversion data,UCERF3,closed,wontfix,,,task,major,Kevin Milner,2013-08-22T16:27:09-07:00,13:35:34-07:00,Kevin Milner
UCERF3,309,Investigate faster sparce matrix multiplication packages for Simulated Annealing,UCERF3,closed,fixed,,,task,major,Kevin Milner,2011-06-10T16:12:26-07:00,11:38:20-07:00,Kevin Milner
SCEC-VDO Plugins,310,Add participation rate viz to SCEC-VDO UCERF3 Inversion Plugin,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2013-08-22T16:26:38-07:00,13:32:29-07:00,Kevin Milner
SCEC-VDO Plugins,79,add view info to fault plugins,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2011-05-10T17:47:26-07:00,13:59:07-08:00,Kevin Milner
SCEC-VDO Plugins,42,Vizualize Simulator output in SCEC-VDO,SCEC-VDO Plugins,closed,fixed,,,task,major,Kevin Milner,2010-09-14T10:03:35-07:00,10:09:22-07:00,Kevin Milner
website,104,Add analytics and download/launch tracking to website,website,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
website,33,get spam filter working,website,closed,fixed,,,enhancement,major,Kevin Milner,2011-04-10T15:34:10-07:00,12:14:50-07:00,Kevin Milner
website,47,Add opensha.org drupal code to opensha-www svn,website,closed,fixed,,OpenSHA 1.1,enhancement,major,Peter Powers,2011-01-19T09:06:57-08:00,14:16:50-07:00,Peter Powers
website,46,Set up dev opensha.org website,website,closed,wontfix,,,enhancement,major,Peter Powers,2010-11-02T12:04:12-07:00,14:16:07-07:00,Peter Powers
website,12,Update trac instructions,website,closed,fixed,0.2,GEM1,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
trac site,235,Have trac automatic mailing sent to mailing list where people can subscribe/unsubscrive,trac site,new,,,OpenSHA 2.0,enhancement,minor,Kevin Milner,2011-06-27T12:45:22-07:00,10:19:30-07:00,Kevin Milner
sra,397,Add capability to calculate RiskTargetedGroundMotion (RTGM),sra,closed,fixed,,,enhancement,major,Peter Powers,2012-04-23T12:36:09-07:00,10:32:50-07:00,Peter Powers
sha,21,Implement persistence in applications,sha,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
sha,23,Geographic disaggregation,sha,new,,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
sha,86,make hazard calculations threaded,sha,new,,,OpenSHA 2.0,enhancement,major,Kevin Milner,2010-11-29T13:17:15-08:00,13:17:15-08:00,Kevin Milner
sha,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
sha,333,Independent jUnit tests for distance params,sha,new,,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-01-07T16:50:28-08:00,14:55:10-07:00,Peter Powers
sha,149,Clean Parameters of unused constructors,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
sha,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
sha,245,Improve applications ability to fail gracefully when network connection absent,sha,new,,,OpenSHA 2.0,enhancement,minor,Kevin Milner,2011-04-27T10:10:25-07:00,09:39:24-07:00,Peter Powers
sha,317,Centralize application preferences,sha,new,,,OpenSHA 1.4,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
sha,407,Consider nesting enum inside enumParams,sha,new,,,OpenSHA 1.4,enhancement,minor,,2013-08-26T14:40:14-07:00,09:57:10-07:00,Peter Powers
sha,492,Add NGAWest2's to Attenuation Relationship Plotter,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-05-08T11:43:06-07:00,13:01:08-07:00,Kevin Milner
sha,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
sha,487,Users with cached JNLP files for retired server mode applications do not get update notice,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-11-10T14:19:27-08:00,14:16:22-08:00,Kevin Milner
sha,482,"Reorganize simulator packages, separate parsers/writers from analysis code",sha,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-09-23T15:48:48-07:00,15:40:26-07:00,Kevin Milner
sha,465,new surface distance caching implementations,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-06-11T15:21:46-07:00,11:09:51-07:00,Kevin Milner
sha,146,Adjust longitude behavior in Location,sha,closed,fixed,,OpenSHA 1.4,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
sha,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
sha,342,Cleanup Regions,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
sha,129,Build NSHM2008 California IMR,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
sha,369,Update FaultSectionPrefData XML methods to handle date/slip of last event,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Ned Field,2013-08-26T09:56:51-07:00,06:47:44-08:00,Ned Field
sha,344,New Rupture Surface Representation,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Ned Field,2013-08-26T09:48:08-07:00,09:16:00-07:00,Ned Field
sha,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,OpenSHA 1.3,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
sha,385,"getInterpolatedY in ArbitrarilyDiscretizedFunction should use a binary search to find x ind before, not brute force",sha,closed,fixed,,OpenSHA 1.3,enhancement,major,,2012-03-09T14:22:36-08:00,14:21:19-08:00,Kevin Milner
sha,372,org.opensha.sha.gui.infoTools.CalcProgressBar,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2012-01-26T11:59:21-08:00,08:02:08-08:00,Ned Field
sha,357,modify FaultSectionPrefData,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Ned Field,2011-11-24T15:34:24-08:00,15:33:16-08:00,Ned Field
sha,337,Make ERF implement Iterable<ProbEqkSource> and ProbEqkSource implement Iterable<ProbEqkRupture>,sha,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2011-10-21T08:16:04-07:00,10:30:27-07:00,Kevin Milner
sha,318,"Add Preconditions to ERF_GuiBean & IMR_MultiGuiBean to make sure no duplicates, not null, etc",sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Kevin Milner,2011-06-29T11:35:09-07:00,10:41:49-07:00,Kevin Milner
sha,273,Add tests that instantiate ERFs and call updateForecast(),sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-29T11:19:03-07:00,20:40:29-07:00,Peter Powers
sha,115,Add Nitin's modifications of gridded regions,sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-23T14:39:50-07:00,05:32:43-08:00,Ned Field
sha,145,Update Parameters to properly implement compareTo and equals,sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-06-22T14:21:44-07:00,18:02:34-08:00,Peter Powers
sha,174,relocate data dir in root,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Kevin Milner,2011-06-11T12:00:20-07:00,09:40:54-08:00,Peter Powers
sha,98,"Use enum to get IMR/ERF class names, names, and instantiate new instances.",sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Peter Powers,2011-05-25T17:15:03-07:00,15:13:12-08:00,Kevin Milner
sha,277,Shorten and standardize IMR class names and references (generics),sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-25T11:39:44-07:00,12:48:37-07:00,Peter Powers
sha,268,Prune unnecessary exceptions,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-18T13:20:52-07:00,08:46:30-07:00,Peter Powers
sha,267,Move MomentMagCalc to MagUtils,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-17T14:05:10-07:00,08:52:16-07:00,Peter Powers
sha,260,Update AttenuationRelation AS2008 to implement PropEffect consistent with other NGA's,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-09T14:26:53-07:00,13:44:04-07:00,Peter Powers
sha,176,Fix NumberFormatExceptions in different locales from IMT_Info(),sha,closed,fixed,1.0.x,OpenSHA 1.2,enhancement,major,Peter Powers,2011-05-06T18:25:48-07:00,10:48:36-07:00,tfaksu@…
sha,257,Remove little used Java Help dependence,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T13:22:53-07:00,13:08:35-07:00,Peter Powers
sha,255,Remove /etc directory,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T12:43:20-07:00,09:22:42-07:00,Peter Powers
sha,254,Remove isti.util.jar and dependencies,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-05-06T08:32:49-07:00,08:31:47-07:00,Peter Powers
sha,247,Set up build for GCIM Application,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Kevin Milner,2011-04-29T11:18:35-07:00,14:28:23-07:00,Peter Powers
sha,151,Embed remaining coefficient files/values in corresponding AttenRel,sha,closed,fixed,,OpenSHA 1.2,enhancement,minor,Peter Powers,2011-02-18T08:57:14-08:00,18:45:50-08:00,Peter Powers
sha,122,MultiIMR_Averaged_AttenRel should have parameter for editing IMR weights,sha,closed,fixed,,OpenSHA 1.2,enhancement,major,Kevin Milner,2011-01-21T16:53:00-08:00,13:17:54-08:00,Kevin Milner
sha,100,Check and possibly reduce NGA test tolerances,sha,closed,fixed,,OpenSHA 1.1,enhancement,minor,Peter Powers,2010-12-03T13:10:15-08:00,13:00:49-08:00,Peter Powers
sha,91,Button to save hazard curve and disagg results in haz curve app,sha,closed,fixed,,OpenSHA 1.1,enhancement,major,Kevin Milner,2010-12-03T12:20:19-08:00,06:38:38-08:00,Ned Field
sha,11,Migrate to dependency management with Ivy,sha,closed,wontfix,,,enhancement,minor,Peter Powers,2010-09-01T09:20:29-07:00,16:37:17-08:00,Peter Powers
fault DB,80,make it possible to add new fault sources,fault DB,closed,fixed,,,enhancement,major,Kevin Milner,2010-12-08T14:15:24-08:00,14:14:14-08:00,Kevin Milner
fault DB,77,add option to request pref data update,fault DB,closed,fixed,,,enhancement,major,Kevin Milner,2010-11-29T17:42:39-08:00,13:47:25-08:00,Kevin Milner
cybershake,234,Allow CyberShake --compare-to option to take in multiple run IDs,cybershake,closed,fixed,,,enhancement,major,Kevin Milner,2011-04-25T12:50:31-07:00,10:17:20-07:00,Kevin Milner
commons,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
commons,387,increase geometric flexibility of regions,commons,new,,,OpenSHA 2.0,enhancement,major,Peter Powers,2012-03-30T09:19:25-07:00,09:19:25-07:00,Peter Powers
commons,458,Create Tornado Diagram plotting classes,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2015-01-07T16:49:45-08:00,15:57:02-07:00,Kevin Milner
commons,479,Add option for dynamic memory detection to batch launch scripts,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-09-17T15:43:39-07:00,10:25:09-07:00,Kevin Milner
commons,460,Better plotting options for min/max and confidence intervals,commons,closed,fixed,,,enhancement,major,Kevin Milner,2014-04-07T11:12:46-07:00,11:04:02-07:00,Kevin Milner
commons,457,Add solid bar option to PlotLineType,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-03-24T12:56:34-07:00,12:47:38-07:00,Kevin Milner
commons,432,Add legend support to GraphPanel,commons,closed,fixed,,OpenSHA 1.4,enhancement,major,,2014-02-05T15:49:34-08:00,10:12:21-07:00,Kevin Milner
commons,452,"Add latest CVM-H basin depth models, with and without geotechnical layer",commons,closed,fixed,,OpenSHA 1.4,enhancement,major,Kevin Milner,2014-01-21T17:10:28-08:00,16:52:22-08:00,Kevin Milner
commons,303,"move GraphPanel to a commons gui package, possibly clean up",commons,closed,duplicate,,,enhancement,minor,Peter Powers,2013-08-22T16:33:57-07:00,09:23:40-07:00,Kevin Milner
commons,424,Add text annotation capabilities to GraphPanel,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2013-06-04T13:43:38-07:00,12:52:02-07:00,Kevin Milner
commons,423,Add subplot capability to GraphPanel,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,,2013-06-04T13:42:56-07:00,12:51:24-07:00,Kevin Milner
commons,406,"Adjust Region(loc, loc) to handle potential rounding errors",commons,closed,fixed,,OpenSHA 1.3,enhancement,minor,,2012-08-23T09:49:35-07:00,09:47:08-07:00,Peter Powers
commons,396,Clean up ArrayUtils and DataUtils and add tests,commons,closed,fixed,,,enhancement,minor,,2012-04-23T12:23:56-07:00,08:10:54-07:00,Peter Powers
commons,381,"getInterpolatedY in EvenlyGriddedFunction should use math to find indices, not a loop",commons,closed,fixed,,OpenSHA 1.3,enhancement,major,,2012-02-15T18:13:14-08:00,18:11:11-08:00,Kevin Milner
commons,319,add batch processing to Site Data app,commons,closed,fixed,,OpenSHA 1.3,enhancement,major,Kevin Milner,2011-08-05T17:54:36-07:00,15:39:51-07:00,Kevin Milner
commons,20,Remove DataPoint2D class,commons,closed,fixed,,OpenSHA 1.1,enhancement,minor,Peter Powers,2010-09-05T13:47:03-07:00,17:26:32-07:00,Kevin Milner
commons,1,Add donut Regions,commons,closed,fixed,,GEM1,enhancement,major,Peter Powers,2010-08-04T17:10:46-07:00,12:32:48-08:00,Peter Powers
commons,9,Comprehensive unit testing,commons,closed,fixed,0.2,OpenSHA 1.0,enhancement,critical,Peter Powers,2010-08-04T17:04:49-07:00,13:39:24-08:00,Peter Powers
build-process,155,Add test to nightly build that launches each app,build-process,closed,fixed,,OpenSHA 1.4,enhancement,minor,Kevin Milner,2014-10-23T16:10:27-07:00,08:18:30-08:00,Peter Powers
SCEC-VDO Plugins,70,make SCEC-VDO plugin's stateful,SCEC-VDO Plugins,new,,,OpenSHA 2.0,enhancement,minor,Kevin Milner,2011-06-27T13:05:11-07:00,16:51:48-07:00,Kevin Milner
SCEC-VDO Plugins,81,make it easy to edit multiple fault section colors at once,SCEC-VDO Plugins,closed,fixed,,,enhancement,major,Kevin Milner,2015-01-07T16:41:30-08:00,14:47:01-08:00,Kevin Milner
SCEC-VDO Plugins,113,add animation info text to status bar,SCEC-VDO Plugins,closed,fixed,,,enhancement,major,Kevin Milner,2010-12-16T12:58:24-08:00,15:03:17-08:00,Kevin Milner
SCEC-VDO Plugins,112,add loop animation option for simulator output display,SCEC-VDO Plugins,closed,fixed,,,enhancement,major,Kevin Milner,2010-12-14T13:44:18-08:00,12:40:09-08:00,Kevin Milner