﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
OpenSHA 1.3,378,test ticket,sha,closed,invalid,,defect,trivial,,2012-01-26T11:43:46-08:00,11:41:58-08:00,Peter Powers
OpenSHA 1.2,250,Add GCIM to dist build prior to 1.2 release,sha,closed,fixed,,task,trivial,Kevin Milner,2011-05-09T11:59:48-07:00,11:19:32-07:00,Peter Powers
,15,test ticket,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T11:07:00-07:00,08:14:11-07:00,Peter Powers
,17,test ticket 3,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T11:06:42-07:00,10:18:31-07:00,Peter Powers
,18,test 4,build-process,closed,fixed,,defect,trivial,pmpowers@…,2010-05-19T11:05:28-07:00,10:35:31-07:00,Peter Powers
,16,test ticket 2,build-process,closed,fixed,,defect,trivial,Peter Powers,2010-05-19T08:34:56-07:00,08:34:44-07:00,Peter Powers
OpenSHA 2.0,22,Verify WG02 Fortan Code,sha,new,,,task,minor,Kevin Milner,2011-06-27T12:50:19-07:00,17:39:18-07:00,Kevin Milner
OpenSHA 2.0,48,Verify tutorials/manual,website,new,,,task,minor,Kevin Milner,2011-06-27T12:46:49-07:00,07:28:32-07:00,Peter Powers
OpenSHA 2.0,70,make SCEC-VDO plugin's stateful,SCEC-VDO Plugins,new,,,enhancement,minor,Kevin Milner,2011-06-27T13:05:11-07:00,16:51:48-07:00,Kevin Milner
OpenSHA 2.0,96,Add tolerance to XYZ_DataSet and implementations,commons,new,,,task,minor,Kevin Milner,2010-12-02T10:28:00-08:00,14:42:20-08:00,Ned Field
OpenSHA 2.0,97,Implement Banded Disaggregation,sha,new,,,task,minor,Peter Powers,2010-12-02T10:47:13-08:00,10:47:13-08:00,Kevin Milner
OpenSHA 2.0,127,Review data storage/versioning,sha,new,,,task,minor,Peter Powers,2011-02-04T13:18:46-08:00,14:58:24-08:00,Peter Powers
OpenSHA 2.0,181,Write up guide fro MFD Plotter,sha,new,,,task,minor,Peter Powers,2011-03-17T07:33:02-07:00,07:33:02-07:00,Peter Powers
OpenSHA 2.0,235,Have trac automatic mailing sent to mailing list where people can subscribe/unsubscrive,trac site,new,,,enhancement,minor,Kevin Milner,2011-06-27T12:45:22-07:00,10:19:30-07:00,Kevin Milner
OpenSHA 2.0,245,Improve applications ability to fail gracefully when network connection absent,sha,new,,,enhancement,minor,Kevin Milner,2011-04-27T10:10:25-07:00,09:39:24-07:00,Peter Powers
OpenSHA 2.0,269,TranslatedDoubleWarningParameter necessary?,sha,new,,,task,minor,Peter Powers,2011-05-19T04:29:53-07:00,13:02:36-07:00,Peter Powers
OpenSHA 2.0,414,DiscretizedFunction interpolation methods can fail at low end,commons,closed,fixed,,defect,minor,Peter Powers,2015-01-27T14:07:07-08:00,07:04:11-08:00,Peter Powers
OpenSHA 1.4,10,Identify potential OpenSHA optimizations,sha,reopened,,,task,minor,Peter Powers,2014-01-09T12:32:56-08:00,13:46:13-08:00,Peter Powers
OpenSHA 1.4,104,Add analytics and download/launch tracking to website,website,new,,,enhancement,minor,Peter Powers,2014-01-09T12:20:24-08:00,08:20:49-08:00,Peter Powers
OpenSHA 1.4,105,Investigate computation of Strike and Dip in PlaneUtils,sha,new,,,task,minor,Peter Powers,2013-08-26T14:33:37-07:00,08:58:45-08:00,Peter Powers
OpenSHA 1.4,149,Clean Parameters of unused constructors,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:28:29-08:00,18:36:22-08:00,Peter Powers
OpenSHA 1.4,150,Clean Parameter implementations and subclasses of duplicate methods,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:01-08:00,18:42:38-08:00,Peter Powers
OpenSHA 1.4,317,Centralize application preferences,sha,new,,,enhancement,minor,Peter Powers,2014-01-09T12:32:34-08:00,14:02:21-07:00,Peter Powers
OpenSHA 1.4,407,Consider nesting enum inside enumParams,sha,new,,,enhancement,minor,,2013-08-26T14:40:14-07:00,09:57:10-07:00,Peter Powers
OpenSHA 1.4,400,AbstractXY_DataSet.getClosestX(double y),sha,closed,fixed,,defect,minor,Kevin Milner,2015-01-27T14:07:53-08:00,09:24:42-07:00,Ned Field
OpenSHA 1.4,155,Add test to nightly build that launches each app,build-process,closed,fixed,,enhancement,minor,Kevin Milner,2014-10-23T16:10:27-07:00,08:18:30-08:00,Peter Powers
OpenSHA 1.3,159,update website reference list,website,closed,fixed,,task,minor,Peter Powers,2014-01-10T12:18:19-08:00,07:13:44-08:00,Peter Powers
OpenSHA 1.3,148,Make Parameter(String) the base constructor for all parameters,sha,closed,fixed,,enhancement,minor,Peter Powers,2014-01-09T12:27:50-08:00,18:26:01-08:00,Peter Powers
OpenSHA 1.3,342,Cleanup Regions,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-26T14:42:08-07:00,12:12:17-07:00,Peter Powers
OpenSHA 1.3,343,"Default plot title of ""Hazard Curves"" shows up in many places where it is not applicable",sha,closed,fixed,1.2.3,defect,minor,Peter Powers,2013-08-26T10:58:09-07:00,14:10:11-07:00,Kevin Milner
OpenSHA 1.3,147,Simplify PropagationEffectParameter interface/abstract hierarchy,sha,closed,fixed,,enhancement,minor,Peter Powers,2013-08-22T16:34:42-07:00,18:24:32-08:00,Peter Powers
OpenSHA 1.3,306,Make background color for plots selectable,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:33:06-07:00,16:10:03-07:00,Kevin Milner
OpenSHA 1.3,314,Coordinate with GEM on use of OpenSHA-lite,sha,closed,fixed,,task,minor,Peter Powers,2013-08-22T16:30:37-07:00,12:24:58-07:00,Peter Powers
OpenSHA 1.3,406,"Adjust Region(loc, loc) to handle potential rounding errors",commons,closed,fixed,,enhancement,minor,,2012-08-23T09:49:35-07:00,09:47:08-07:00,Peter Powers
OpenSHA 1.2,126,Application launch page looks terrible in IE7,website,closed,fixed,,defect,minor,Peter Powers,2011-06-27T14:22:04-07:00,13:45:24-08:00,Peter Powers
OpenSHA 1.2,174,relocate data dir in root,sha,closed,fixed,,enhancement,minor,Kevin Milner,2011-06-11T12:00:20-07:00,09:40:54-08:00,Peter Powers
OpenSHA 1.2,263,Remove unused jars,sha,closed,fixed,,task,minor,Peter Powers,2011-05-26T09:50:08-07:00,11:49:46-07:00,Peter Powers
OpenSHA 1.2,277,Shorten and standardize IMR class names and references (generics),sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-25T11:39:44-07:00,12:48:37-07:00,Peter Powers
OpenSHA 1.2,268,Prune unnecessary exceptions,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-18T13:20:52-07:00,08:46:30-07:00,Peter Powers
OpenSHA 1.2,267,Move MomentMagCalc to MagUtils,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-17T14:05:10-07:00,08:52:16-07:00,Peter Powers
OpenSHA 1.2,260,Update AttenuationRelation AS2008 to implement PropEffect consistent with other NGA's,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-09T14:26:53-07:00,13:44:04-07:00,Peter Powers
OpenSHA 1.2,258,Remove unused/unnecessary UI classes relating to borders,sha,closed,fixed,,task,minor,Peter Powers,2011-05-06T14:32:51-07:00,14:26:12-07:00,Peter Powers
OpenSHA 1.2,257,Remove little used Java Help dependence,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T13:22:53-07:00,13:08:35-07:00,Peter Powers
OpenSHA 1.2,255,Remove /etc directory,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T12:43:20-07:00,09:22:42-07:00,Peter Powers
OpenSHA 1.2,254,Remove isti.util.jar and dependencies,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-05-06T08:32:49-07:00,08:31:47-07:00,Peter Powers
OpenSHA 1.2,247,Set up build for GCIM Application,sha,closed,fixed,,enhancement,minor,Kevin Milner,2011-04-29T11:18:35-07:00,14:28:23-07:00,Peter Powers
OpenSHA 1.2,231,Bug in ScenarioShakeMapLocal,sha,closed,fixed,,defect,minor,Peter Powers,2011-04-14T14:29:48-07:00,03:51:17-07:00,ute.platzer@…
OpenSHA 1.2,171,refresh issue in IMR gui; display more imr's in combo box,sha,closed,fixed,,defect,minor,Peter Powers,2011-03-08T13:10:44-08:00,13:10:19-08:00,Peter Powers
OpenSHA 1.2,111,add CPT color images to color scheme pick list,commons,closed,fixed,,defect,minor,Kevin Milner,2011-03-03T18:29:41-08:00,10:28:54-08:00,Kevin Milner
OpenSHA 1.2,151,Embed remaining coefficient files/values in corresponding AttenRel,sha,closed,fixed,,enhancement,minor,Peter Powers,2011-02-18T08:57:14-08:00,18:45:50-08:00,Peter Powers
OpenSHA 1.2,51,Clean up ParameterEditor class,commons,closed,fixed,,defect,minor,Peter Powers,2011-01-21T14:35:52-08:00,13:13:24-07:00,Kevin Milner
OpenSHA 1.1,69,Create independent build for org.opensha.commons,build-process,closed,fixed,,task,minor,Kevin Milner,2011-01-19T15:05:24-08:00,14:40:57-07:00,Peter Powers
OpenSHA 1.1,38,"Update JFreeChart, use JFreeChart's log axis",sha,closed,fixed,,defect,minor,Peter Powers,2011-01-04T16:57:40-08:00,09:26:50-07:00,Kevin Milner
OpenSHA 1.1,14,Atten Rel Plotter printing bugs,sha,closed,fixed,1.0.x,defect,minor,Kevin Milner,2010-12-09T15:31:12-08:00,06:51:50-07:00,Peter Powers
OpenSHA 1.1,100,Check and possibly reduce NGA test tolerances,sha,closed,fixed,,enhancement,minor,Peter Powers,2010-12-03T13:10:15-08:00,13:00:49-08:00,Peter Powers
OpenSHA 1.1,20,Remove DataPoint2D class,commons,closed,fixed,,enhancement,minor,Peter Powers,2010-09-05T13:47:03-07:00,17:26:32-07:00,Kevin Milner
GEM1,6,Generate custom build for GEM,sha,closed,wontfix,,task,minor,Peter Powers,2010-08-12T16:45:12-07:00,13:29:05-08:00,Peter Powers
GEM1,12,Update trac instructions,website,closed,fixed,0.2,enhancement,minor,Peter Powers,2010-08-11T15:24:44-07:00,22:08:24-08:00,Peter Powers
,455,GraphWindow calls (such as peel off) doesn't work in GUI apps,sha,closed,fixed,,defect,minor,,2014-04-23T14:17:46-07:00,04:25:43-07:00,anonymous
,303,"move GraphPanel to a commons gui package, possibly clean up",commons,closed,duplicate,,enhancement,minor,Peter Powers,2013-08-22T16:33:57-07:00,09:23:40-07:00,Kevin Milner
,396,Clean up ArrayUtils and DataUtils and add tests,commons,closed,fixed,,enhancement,minor,,2012-04-23T12:23:56-07:00,08:10:54-07:00,Peter Powers
,361,Remove UCERF_2_3 ERF,sha,closed,fixed,,task,minor,Ned Field,2011-11-29T10:24:54-08:00,10:24:36-08:00,Peter Powers
,32,fix cruise control log directory problem,build-process,closed,fixed,,defect,minor,Kevin Milner,2011-06-27T12:57:20-07:00,18:04:33-07:00,Kevin Milner
,78,Add ability to compute Dip Direction,fault DB,closed,fixed,,defect,minor,Kevin Milner,2011-04-10T11:30:30-07:00,13:52:01-08:00,Kevin Milner
,50,Add generics to ParameterEditor,commons,closed,wontfix,,defect,minor,Kevin Milner,2011-01-21T14:33:59-08:00,18:59:43-07:00,Kevin Milner
,37,Improve CyberShake map making process,cybershake,closed,fixed,,task,minor,Kevin Milner,2010-12-01T15:31:58-08:00,14:02:15-07:00,Kevin Milner
,11,Migrate to dependency management with Ivy,sha,closed,wontfix,,enhancement,minor,Peter Powers,2010-09-01T09:20:29-07:00,16:37:17-08:00,Peter Powers
,31,remove remaining sun.* dependancies,commons,closed,fixed,1.0.x,defect,minor,Kevin Milner,2010-08-11T18:01:23-07:00,17:35:24-07:00,Kevin Milner
,28,Wrong ticket dates,component1,closed,fixed,,defect,minor,scecsu,2010-08-11T15:21:44-07:00,12:22:43-07:00,scecsu
Website transition,3,Transition remaining top level pages,website,closed,fixed,,task,major,Peter Powers,2010-08-23T08:30:11-07:00,13:21:29-08:00,Peter Powers
Website transition,5,Transition remaining ERFs,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:40:23-07:00,13:26:46-08:00,Peter Powers
Website transition,2,Transition remaining glossary items,website,closed,fixed,,task,major,Peter Powers,2010-08-12T16:39:01-07:00,13:20:12-08:00,Peter Powers
Website transition,4,Build application distribution pages,website,closed,fixed,0.2,task,major,Peter Powers,2010-08-04T17:08:34-07:00,13:22:25-08:00,Peter Powers
OpenSHA 2.0,21,Implement persistence in applications,sha,new,,,enhancement,major,Peter Powers,2012-02-29T07:33:28-08:00,17:31:46-07:00,Kevin Milner
OpenSHA 2.0,86,make hazard calculations threaded,sha,new,,,enhancement,major,Kevin Milner,2010-11-29T13:17:15-08:00,13:17:15-08:00,Kevin Milner
OpenSHA 2.0,133,add news section to web page to post news items such as releases/publications,website,reopened,,,defect,major,Peter Powers,2011-06-23T14:42:29-07:00,13:29:10-08:00,Kevin Milner
OpenSHA 2.0,270,Refactor custom sha exceptions as JRE exceptions,commons,new,,,enhancement,major,Peter Powers,2015-01-22T13:34:29-08:00,13:23:43-07:00,Peter Powers
OpenSHA 2.0,292,Let users enable/disable developmental/experimental ERFs/IMRs from a Control Panel,sha,new,,,enhancement,major,Peter Powers,2011-05-25T17:14:22-07:00,17:14:22-07:00,Kevin Milner
OpenSHA 2.0,387,increase geometric flexibility of regions,commons,new,,,enhancement,major,Peter Powers,2012-03-30T09:19:25-07:00,09:19:25-07:00,Peter Powers
OpenSHA 2.0,484,Bug in GCIM_HazardCurve,sha,new,,1.1.3,defect,major,,2014-09-24T14:17:36-07:00,14:17:36-07:00,saeed.nozhati@…
OpenSHA 2.0,131,Review redundancy in distance calcualtions/PropEffect,sha,closed,fixed,,enhancement,major,Peter Powers,2015-01-27T13:14:40-08:00,09:50:39-08:00,Peter Powers
OpenSHA 2.0,417,SPAM,commons,closed,invalid,1.1.3,defect,major,,2013-03-13T11:07:36-07:00,10:58:28-07:00,
OpenSHA 2.0,415,down dip spacing ignored in AbstractEvenlyGriddedSurface,sha,closed,fixed,,defect,major,,2013-03-04T13:30:38-08:00,12:04:24-08:00,Peter Powers
OpenSHA 1.4,23,Geographic disaggregation,sha,new,,,enhancement,major,Peter Powers,2014-01-09T12:09:59-08:00,17:42:26-07:00,Kevin Milner
OpenSHA 1.4,36,Standardize use of  linearDistanceFast vs linearDistance,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T12:56:53-07:00,23:28:43-07:00,Kevin Milner
OpenSHA 1.4,93,Stochastic Event Set calculations should support IMR/TRT mapping,sha,assigned,,,defect,major,Kevin Milner,2013-08-23T13:01:47-07:00,10:59:19-08:00,Kevin Milner
OpenSHA 1.4,94,Create user guide for Hazard Curve Application,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:08-08:00,13:10:10-08:00,Kevin Milner
OpenSHA 1.4,106,Resolve XYZ dataset path forward,sha,new,,,task,major,Peter Powers,2014-01-09T12:18:30-08:00,09:51:16-08:00,Peter Powers
OpenSHA 1.4,264,Refactor reverse dependencies in org.opensha.commons,commons,new,,,defect,major,Peter Powers,2015-01-28T14:19:16-08:00,12:23:48-07:00,Peter Powers
OpenSHA 1.4,333,Independent jUnit tests for distance params,sha,new,,,enhancement,major,Kevin Milner,2015-01-07T16:50:28-08:00,14:55:10-07:00,Peter Powers
OpenSHA 1.4,341,Tolerance is inconsitant for ArbitrarilyDiscretizedFunctions,commons,new,,,defect,major,Kevin Milner,2014-01-09T12:36:34-08:00,15:44:42-07:00,Kevin Milner
OpenSHA 1.4,352,Revamp Application Framework,sha,new,,,defect,major,Peter Powers,2013-08-23T14:21:43-07:00,19:03:36-08:00,Kevin Milner
OpenSHA 1.4,435,NSHMP CEUS 2008 IMR doesn't work in apps,sha,new,,,defect,major,Peter Powers,2014-01-09T12:07:11-08:00,09:40:26-07:00,Kevin Milner
OpenSHA 1.4,438,McVerry and Zhao et al have problematic code to find middle of rupture surface,sha,new,,,defect,major,,2014-07-06T13:35:41-07:00,14:48:20-07:00,Kevin Milner
OpenSHA 1.4,444,Rethink MultiIMR.getMean()/getStdDev() averaging,sha,new,,,defect,major,,2014-01-09T12:09:12-08:00,12:59:07-07:00,Kevin Milner
OpenSHA 1.4,497,Improve bug report process to  urge user to give e-mail/steps to reproduce,sha,new,,,defect,major,,2015-05-08T12:08:25-07:00,12:08:25-07:00,Kevin Milner
OpenSHA 1.4,508,Mag Freq Dist App won't plot after Clear-Plot Called,sha,closed,fixed,,defect,major,,2016-01-14T14:56:11-08:00,14:34:14-08:00,Kevin Milner
OpenSHA 1.4,492,Add NGAWest2's to Attenuation Relationship Plotter,sha,closed,fixed,,enhancement,major,Kevin Milner,2015-05-08T11:43:06-07:00,13:01:08-07:00,Kevin Milner
OpenSHA 1.4,489,Add contour map capabilities to GMT web service,commons,closed,fixed,,defect,major,,2015-02-06T14:27:58-08:00,14:21:52-08:00,Kevin Milner
OpenSHA 1.4,488,Add interpolation capabilities to GMT web service,commons,closed,fixed,,defect,major,,2015-02-06T14:22:42-08:00,14:10:22-08:00,Kevin Milner
OpenSHA 1.4,394,"address discrepancy of hasPoint(x, y) behaviour in XY_DataSet implementations",commons,closed,fixed,,defect,major,,2015-01-27T14:07:26-08:00,14:29:56-07:00,Kevin Milner
OpenSHA 1.4,395,Clean up documentation for XY_DataSet/DiscretizedFunc classes,commons,closed,fixed,,defect,major,Kevin Milner,2015-01-27T14:07:02-08:00,18:12:27-07:00,Kevin Milner
OpenSHA 1.4,458,Create Tornado Diagram plotting classes,commons,closed,fixed,,enhancement,major,Kevin Milner,2015-01-07T16:49:45-08:00,15:57:02-07:00,Kevin Milner
OpenSHA 1.4,475,Compilation issue with Java 8,sha,closed,fixed,,defect,major,,2015-01-07T16:40:30-08:00,10:49:38-07:00,Kevin Milner
OpenSHA 1.4,453,NGA2 Wrapper Period Parameter inconsistencies,sha,closed,fixed,,defect,major,,2015-01-07T16:10:24-08:00,15:38:47-08:00,Kevin Milner
OpenSHA 1.4,487,Users with cached JNLP files for retired server mode applications do not get update notice,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-11-10T14:19:27-08:00,14:16:22-08:00,Kevin Milner
OpenSHA 1.4,485,Create framework for converting IM Components,sha,closed,fixed,,defect,major,Kevin Milner,2014-10-08T13:45:36-07:00,13:40:27-07:00,Kevin Milner
OpenSHA 1.4,483,General_EQSim_Tools assumes section IDs are continuous,sha,closed,fixed,,defect,major,,2014-09-24T10:41:22-07:00,10:32:15-07:00,Kevin Milner
OpenSHA 1.4,482,"Reorganize simulator packages, separate parsers/writers from analysis code",sha,closed,fixed,,enhancement,major,,2014-09-23T15:48:48-07:00,15:40:26-07:00,Kevin Milner
OpenSHA 1.4,481,Update simulator parsers/writers to version 0.6,sha,closed,fixed,,task,major,,2014-09-23T15:45:05-07:00,15:38:32-07:00,Kevin Milner
OpenSHA 1.4,479,Add option for dynamic memory detection to batch launch scripts,commons,closed,fixed,,enhancement,major,,2014-09-17T15:43:39-07:00,10:25:09-07:00,Kevin Milner
OpenSHA 1.4,477,Add cloning and moving methods to RuptureSurface,sha,closed,fixed,,defect,major,Kevin Milner,2014-08-18T14:49:44-07:00,14:46:00-07:00,Kevin Milner
OpenSHA 1.4,476,Create Attenuation Relationship Modification classes,sha,closed,fixed,,task,major,,2014-08-11T13:11:27-07:00,12:51:04-07:00,Kevin Milner
OpenSHA 1.4,466,HazardCurveCalculator casts all curves to ArbitrarilyDiscretizedFunction but takes DiscretizedFunction,sha,closed,fixed,,defect,major,,2014-06-17T11:17:03-07:00,11:13:08-07:00,Kevin Milner
OpenSHA 1.4,465,new surface distance caching implementations,sha,closed,fixed,,enhancement,major,Kevin Milner,2014-06-11T15:21:46-07:00,11:09:51-07:00,Kevin Milner
OpenSHA 1.4,446,Finish QuadSurface implementation and tests,sha,closed,fixed,,defect,major,,2014-05-16T12:56:14-07:00,12:15:34-08:00,Kevin Milner
OpenSHA 1.4,464,Add option for using histogram x values in plots instead of starting at zero,commons,closed,fixed,,defect,major,,2014-05-15T11:07:22-07:00,15:49:40-07:00,Kevin Milner
OpenSHA 1.4,463,Get better high resolution CA topography files,commons,closed,fixed,,defect,major,Kevin Milner,2014-05-13T18:07:26-07:00,15:27:36-07:00,Kevin Milner
OpenSHA 1.4,146,Adjust longitude behavior in Location,sha,closed,fixed,,enhancement,major,Peter Powers,2014-05-09T09:54:39-07:00,18:11:22-08:00,Peter Powers
OpenSHA 1.4,462,write class to fetch precomputed EALs for each rupture in a branch averaged solution,UCERF3,closed,fixed,,defect,major,Kevin Milner,2014-05-07T16:36:02-07:00,10:07:38-07:00,Kevin Milner
OpenSHA 1.4,457,Add solid bar option to PlotLineType,commons,closed,fixed,,enhancement,major,,2014-03-24T12:56:34-07:00,12:47:38-07:00,Kevin Milner
OpenSHA 1.4,432,Add legend support to GraphPanel,commons,closed,fixed,,enhancement,major,,2014-02-05T15:49:34-08:00,10:12:21-07:00,Kevin Milner
OpenSHA 1.4,450,Make operational test check that released versions of servlets work,build-process,closed,fixed,,defect,major,,2014-01-27T07:34:57-08:00,08:32:29-08:00,Kevin Milner
OpenSHA 1.4,452,"Add latest CVM-H basin depth models, with and without geotechnical layer",commons,closed,fixed,,enhancement,major,Kevin Milner,2014-01-21T17:10:28-08:00,16:52:22-08:00,Kevin Milner
OpenSHA 1.4,451,EnumParameter can't be serialized with servlets.,sha,closed,fixed,,defect,major,,2014-01-21T16:00:11-08:00,15:58:39-08:00,Kevin Milner
OpenSHA 1.4,449,"Update ""Server Is Down"" error message to include possibility of new release",commons,closed,fixed,,defect,major,,2014-01-15T11:52:02-08:00,08:30:11-08:00,Kevin Milner
OpenSHA 1.3,368,DistX calc with CompundGriddedSurface,sha,closed,fixed,,defect,major,Peter Powers,2017-01-09T14:09:39-08:00,07:59:18-08:00,Ned Field
OpenSHA 1.3,448,Fix empty sources with UCERF3 Time Dependence and Aleatory Mag Variability enabled,UCERF3,closed,fixed,,defect,major,Ned Field,2014-01-10T12:12:01-08:00,13:10:39-08:00,Kevin Milner
OpenSHA 1.3,447,Shutdown RMI and remove references to remote apps on opensha.org prior to 1.3 release,sha,closed,fixed,,defect,major,,2014-01-10T07:52:43-08:00,12:58:28-08:00,Kevin Milner
OpenSHA 1.3,442,Bug in ScenarioShakeMapLocal,sha,closed,fixed,1.2.3,defect,major,,2014-01-09T12:40:46-08:00,11:59:40-07:00,anonymous
OpenSHA 1.3,389,UCERF2 Time Dependent ERF Epistemic List doesn't allow setting the start year,sha,closed,fixed,,defect,major,,2014-01-09T12:00:06-08:00,12:25:13-07:00,Kevin Milner
OpenSHA 1.3,443,"ERF.setParemeter(name, value) returns false when parameter not present, should throw exception",sha,closed,fixed,,defect,major,,2013-10-24T12:50:16-07:00,11:35:24-07:00,Kevin Milner
OpenSHA 1.3,262,CY in NSHMP_2008_CA needs hanging wall effect for PGV,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T10:18:09-07:00,13:55:59-07:00,Peter Powers
OpenSHA 1.3,324,unit tests for xy_dataset/function heirarchy,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:17:42-07:00,15:12:08-07:00,Peter Powers
OpenSHA 1.3,316,Refine NSHMP importer/parsers,sha,closed,fixed,,task,major,Peter Powers,2013-08-26T10:15:01-07:00,07:23:06-07:00,Peter Powers
OpenSHA 1.3,129,Build NSHM2008 California IMR,sha,closed,fixed,,enhancement,major,Peter Powers,2013-08-26T10:04:46-07:00,09:11:04-08:00,Peter Powers
OpenSHA 1.3,49,Verify averaged IMR,sha,closed,wontfix,,task,major,Peter Powers,2013-08-26T09:59:55-07:00,10:05:46-07:00,Kevin Milner
OpenSHA 1.3,369,Update FaultSectionPrefData XML methods to handle date/slip of last event,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:56:51-07:00,06:47:44-08:00,Ned Field
OpenSHA 1.3,344,New Rupture Surface Representation,sha,closed,fixed,,enhancement,major,Ned Field,2013-08-26T09:48:08-07:00,09:16:00-07:00,Ned Field
OpenSHA 1.3,399,Reexamine default plot font sizes,commons,closed,fixed,,defect,major,,2013-08-23T14:29:30-07:00,10:44:09-07:00,Kevin Milner
OpenSHA 1.3,382,GriddedGeoDataSet performance,commons,closed,fixed,,defect,major,Kevin Milner,2013-08-23T14:24:19-07:00,12:39:46-08:00,Ned Field
OpenSHA 1.3,365,InversionSolutionERF improvements,sha,closed,fixed,,defect,major,Ned Field,2013-08-23T14:22:25-07:00,13:14:14-08:00,Ned Field
OpenSHA 1.3,348,"remove get...Iterator() methods, replace with get list",sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T14:20:50-07:00,13:35:18-08:00,Kevin Milner
OpenSHA 1.3,347,Fix bugs in MFD plotter,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:45:40-07:00,08:53:18-08:00,Peter Powers
OpenSHA 1.3,243,Need to resolve distance reporting in disagg calculation before release,sha,closed,fixed,,defect,major,Kevin Milner,2013-08-23T13:26:32-07:00,11:27:26-07:00,Kevin Milner
OpenSHA 1.3,405,Disaggregation throws exception when attempting to disaggregate empty (all zeros) hazard curve,sha,closed,fixed,1.2.3,defect,major,,2013-08-23T13:18:25-07:00,20:30:38-07:00,bakerjw@…
OpenSHA 1.3,356,PGD no longer works in apps,sha,closed,fixed,1.2.3,defect,major,Kevin Milner,2013-08-23T09:33:26-07:00,08:26:20-08:00,tim.huff@…
OpenSHA 1.3,409,PEER Test Case Selector control panel,sha,closed,fixed,,defect,major,Peter Powers,2013-08-22T16:22:21-07:00,05:54:44-07:00,Ned Field
OpenSHA 1.3,362,Rupture Selector GUI Bean has off-by-one error in rupture index param constraint,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:55:18-07:00,11:46:30-08:00,keith@…
OpenSHA 1.3,355,Bug in HazardSpectrumLocal,sha,closed,fixed,1.2.3,defect,major,Peter Powers,2013-08-22T15:32:31-07:00,06:43:06-08:00,anonymous